"Site","TimeStamp","AT","RH","RAD","VPD","PPT","ET"
"SCBI",2014-06-19 00:00:00,22.85678,91.1811,-0.003800209,0.245456424624612,0,NA
"SCBI",2014-06-19 00:15:00,22.65599,91.4565,0,0.234913551857015,0,NA
"SCBI",2014-06-19 00:30:00,22.50592,92.13356,0,0.214335039602862,0,NA
"SCBI",2014-06-19 00:45:00,22.28991,92.30494,0,0.20692973593935,0,NA
"SCBI",2014-06-19 01:00:00,22.12409,92.40332,0,0.202231899267916,0,NA
"SCBI",2014-06-19 01:15:00,21.96232,92.85397,-0.003800137,0.188368105070211,0,NA
"SCBI",2014-06-19 01:30:00,21.82152,92.89642,0.003800221,0.185646796784246,0,NA
"SCBI",2014-06-19 01:45:00,21.81635,93.00489,0,0.182754302138293,0,NA
"SCBI",2014-06-19 02:00:00,21.74838,92.8025,0.003800229,0.187262782393248,0,NA
"SCBI",2014-06-19 02:15:00,21.70172,92.71373,0.007600378,0.189032560093779,0,NA
"SCBI",2014-06-19 02:30:00,21.61956,92.61563,0.003800267,0.190617626125554,0,NA
"SCBI",2014-06-19 02:45:00,21.49013,92.44987,0.003800261,0.19335894560035,0,NA
"SCBI",2014-06-19 03:00:00,21.47179,92.53445,0,0.190978274328639,0,NA
"SCBI",2014-06-19 03:15:00,21.44538,92.38078,0.01140055,0.194594371976967,0,NA
"SCBI",2014-06-19 03:30:00,21.35993,92.19761,0,0.198232034447876,0,NA
"SCBI",2014-06-19 03:45:00,21.28262,92.22123,0.003800132,0.196697500497642,0,NA
"SCBI",2014-06-19 04:00:00,21.23495,92.27048,0,0.194881530827765,0,NA
"SCBI",2014-06-19 04:15:00,21.281,92.29702,0,0.194761691450261,0,NA
"SCBI",2014-06-19 04:30:00,21.35792,92.32955,0,0.194855885864548,0,NA
"SCBI",2014-06-19 04:45:00,21.48219,92.35441,0,0.19570851362335,0,NA
"SCBI",2014-06-19 05:00:00,21.59623,92.25584,0,0.199620045691692,0,NA
"SCBI",2014-06-19 05:15:00,21.6742,92.08484,0,0.205003094118722,0,NA
"SCBI",2014-06-19 05:30:00,21.72246,91.95178,0.00760013,0.209065189954641,0,NA
"SCBI",2014-06-19 05:45:00,21.66936,91.73667,0.8284636,0.213957394141572,0,NA
"SCBI",2014-06-19 06:00:00,21.51229,91.53303,5.613043,0.217133599411143,0,NA
"SCBI",2014-06-19 06:15:00,21.22948,91.3106,14.04984,0.219009128280656,0,NA
"SCBI",2014-06-19 06:30:00,20.98647,91.72372,27.92401,0.205507301517114,0,NA
"SCBI",2014-06-19 06:45:00,20.94253,92.37781,38.04115,0.188755154661825,0,NA
"SCBI",2014-06-19 07:00:00,21.08218,92.73837,50.1413,0.181376046192895,0,NA
"SCBI",2014-06-19 07:15:00,21.21158,92.88854,50.93983,0.179041731514519,0,NA
"SCBI",2014-06-19 07:30:00,21.40202,92.8254,54.25526,0.182752764573384,0,NA
"SCBI",2014-06-19 07:45:00,21.47446,92.83279,101.3204,0.183376335043317,0,NA
"SCBI",2014-06-19 08:00:00,21.6767,93.18205,290.5588,0.176612284943757,0,NA
"SCBI",2014-06-19 08:15:00,22.13159,92.09178,196.923,0.210621657036857,0,NA
"SCBI",2014-06-19 08:30:00,22.28697,91.1684,168.1588,0.237450224478778,0,NA
"SCBI",2014-06-19 08:45:00,22.54066,90.64387,119.1847,0.255462803683542,0,NA
"SCBI",2014-06-19 09:00:00,22.75599,90.67238,124.0938,0.25803437499268,0,NA
"SCBI",2014-06-19 09:15:00,22.98038,90.49662,79.84743,0.266494988167752,0,NA
"SCBI",2014-06-19 09:30:00,22.84645,90.75607,160.8202,0.257125289228352,0,NA
"SCBI",2014-06-19 09:45:00,23.02183,90.21055,250.0779,0.275206566537296,0,NA
"SCBI",2014-06-19 10:00:00,23.2723,88.7805,122.5558,0.320221544871195,0,NA
"SCBI",2014-06-19 10:15:00,23.41537,88.26237,52.56154,0.337915748530547,0,NA
"SCBI",2014-06-19 10:30:00,23.2256,89.0806,110.1521,0.310778218690064,0,NA
"SCBI",2014-06-19 10:45:00,23.01362,89.31392,161.018,0.300263913703975,0,NA
"SCBI",2014-06-19 11:00:00,23.39816,87.98599,557.4083,0.345513494358308,0,NA
"SCBI",2014-06-19 11:15:00,24.97852,80.66734,419.6364,0.611278274244651,0,NA
"SCBI",2014-06-19 11:30:00,24.53978,81.49285,301.1846,0.570041297781962,0,NA
"SCBI",2014-06-19 11:45:00,25.17611,76.36499,647.6945,0.75616437657156,0,NA
"SCBI",2014-06-19 12:00:00,25.49704,81.78777,533.4062,0.593898404750445,0,NA
"SCBI",2014-06-19 12:15:00,26.16519,72.94265,904.9623,0.917966021701936,0,NA
"SCBI",2014-06-19 12:30:00,26.98855,69.94592,947.9725,1.07031821366647,0,NA
"SCBI",2014-06-19 12:45:00,27.19334,72.37833,590.9792,0.995587613027438,0,NA
"SCBI",2014-06-19 13:00:00,26.0729,69.87763,344.4709,1.01639114366556,0,NA
"SCBI",2014-06-19 13:15:00,26.37133,74.80449,401.1423,0.865269483920549,0.254,NA
"SCBI",2014-06-19 13:30:00,26.57449,73.2286,884.8557,0.930468777032972,0,NA
"SCBI",2014-06-19 13:45:00,27.72505,62.99356,977.7371,1.37601427529008,0,NA
"SCBI",2014-06-19 14:00:00,28.4754,59.84917,331.7472,1.5596362281532,0,NA
"SCBI",2014-06-19 14:15:00,28.05524,61.77792,546.0739,1.4488602387057,0,NA
"SCBI",2014-06-19 14:30:00,26.62478,74.39415,328.3801,0.892599248180488,0,NA
"SCBI",2014-06-19 14:45:00,25.37296,77.43391,114.5779,0.730471240472694,0,NA
"SCBI",2014-06-19 15:00:00,24.45411,84.77095,110.4393,0.466673332668706,0,NA
"SCBI",2014-06-19 15:15:00,23.82712,86.59213,121.601,0.395694799315538,0,NA
"SCBI",2014-06-19 15:30:00,23.6064,88.29068,124.6641,0.341005781303136,0,NA
"SCBI",2014-06-19 15:45:00,23.853,89.73167,559.4132,0.30351233348585,0,NA
"SCBI",2014-06-19 16:00:00,24.85139,78.69047,425.6396,0.668694007821276,0,NA
"SCBI",2014-06-19 16:15:00,25.26693,79.82362,660.9178,0.649009857735516,0,NA
"SCBI",2014-06-19 16:30:00,25.63544,77.02469,653.0433,0.755402972229617,0,NA
"SCBI",2014-06-19 16:45:00,25.99776,70.31001,617.1259,0.997358516034272,0,NA
"SCBI",2014-06-19 17:00:00,26.13886,71.52409,256.6364,0.964590728584815,0,NA
"SCBI",2014-06-19 17:15:00,25.56277,77.32398,59.89791,0.742353908698329,0,NA
"SCBI",2014-06-19 17:30:00,23.92934,83.23885,158.917,0.497706757668164,0,NA
"SCBI",2014-06-19 17:45:00,23.41814,83.3043,158.6282,0.480734436015526,0,NA
"SCBI",2014-06-19 18:00:00,22.92167,84.21804,115.8472,0.4409893085034,0,NA
"SCBI",2014-06-19 18:15:00,22.63733,84.7319,126.2679,0.419339168151278,0,NA
"SCBI",2014-06-19 18:30:00,22.73431,82.58921,90.73335,0.481010120542616,0,NA
"SCBI",2014-06-19 18:45:00,22.38836,82.65919,82.54438,0.469116970593884,0,NA
"SCBI",2014-06-19 19:00:00,22.22435,85.3428,26.81553,0.392580614878461,0,NA
"SCBI",2014-06-19 19:15:00,21.85043,87.23142,26.69697,0.33428698130119,0,NA
"SCBI",2014-06-19 19:30:00,21.71963,87.9574,19.56741,0.312771399629571,0,NA
"SCBI",2014-06-19 19:45:00,21.60223,87.02652,13.24352,0.334538206166513,0,NA
"SCBI",2014-06-19 20:00:00,21.60889,87.55774,9.888127,0.320970736795412,0,NA
"SCBI",2014-06-19 20:15:00,21.55014,87.83564,5.58248,0.312675871051403,0,NA
"SCBI",2014-06-19 20:30:00,21.52775,88.15987,3.078045,0.303925024081635,0,NA
"SCBI",2014-06-19 20:45:00,21.54703,88.45208,0.9652473,0.296774248777135,0,NA
"SCBI",2014-06-19 21:00:00,21.41103,88.13818,0.5510266,0.302313342282177,0,NA
"SCBI",2014-06-19 21:15:00,21.27871,88.57084,0.003800312,0.288933629135418,0,NA
"SCBI",2014-06-19 21:30:00,21.16287,88.60881,0,0.285934414811321,0,NA
"SCBI",2014-06-19 21:45:00,20.99175,88.67248,0,0.281363558908462,0,NA
"SCBI",2014-06-19 22:00:00,20.89295,89.03871,0,0.27061797966349,0,NA
"SCBI",2014-06-19 22:15:00,20.84412,89.31174,0,0.263085830316488,0,NA
"SCBI",2014-06-19 22:30:00,20.89295,89.37034,0,0.262430527219863,0,NA
"SCBI",2014-06-19 22:45:00,20.93934,89.38512,0,0.26281428237453,0,NA
"SCBI",2014-06-19 23:00:00,20.99835,89.45281,0,0.262087274449521,0,NA
"SCBI",2014-06-19 23:15:00,21.08829,89.39479,0,0.264989124368891,0,NA
"SCBI",2014-06-19 23:30:00,21.13712,89.31004,0,0.267908787882166,0,NA
"SCBI",2014-06-19 23:45:00,21.1184,89.11436,0,0.272499504140276,0,NA
"SCBI",2014-06-20 00:00:00,21.0362,89.04781,0,0.272784807260274,0,NA
"SCBI",2014-06-20 00:15:00,20.943,89.08877,0,0.27021242182298,0,NA
"SCBI",2014-06-20 00:30:00,20.85877,89.0097,0,0.27076431883235,0,NA
"SCBI",2014-06-20 00:45:00,20.67118,88.77477,0,0.273376735578776,0,NA
"SCBI",2014-06-20 01:00:00,20.44452,88.8345,0.003800231,0.268148076219113,0,NA
"SCBI",2014-06-20 01:15:00,20.30698,89.01994,0,0.261464580035667,0,NA
"SCBI",2014-06-20 01:30:00,20.25816,89.21732,0,0.255991029092129,0,NA
"SCBI",2014-06-20 01:45:00,20.30698,89.36863,0,0.25316133903219,0,NA
"SCBI",2014-06-20 02:00:00,20.39773,89.38284,0,0.254243909260952,0,NA
"SCBI",2014-06-20 02:15:00,20.40465,89.24576,0,0.257636537984242,0,NA
"SCBI",2014-06-20 02:30:00,20.40465,89.24747,0,0.257595571957824,0,NA
"SCBI",2014-06-20 02:45:00,20.40465,89.29411,0,0.256478229576439,0,NA
"SCBI",2014-06-20 03:00:00,20.45307,89.31743,0,0.256685544106052,0,NA
"SCBI",2014-06-20 03:15:00,20.45347,89.28786,0,0.257402418960099,0,NA
"SCBI",2014-06-20 03:30:00,20.45347,89.2998,0,0.257115512246558,0,NA
"SCBI",2014-06-20 03:45:00,20.45307,89.29639,-0.003800306,0.257191102585705,0,NA
"SCBI",2014-06-20 04:00:00,20.40912,89.30833,0,0.256208254569107,0,NA
"SCBI",2014-06-20 04:15:00,20.40465,89.29639,0,0.25642360820788,0,NA
"SCBI",2014-06-20 04:30:00,20.3558,89.2486,0,0.256792776509829,0,NA
"SCBI",2014-06-20 04:45:00,20.30698,89.31459,0,0.254448175889651,0,NA
"SCBI",2014-06-20 05:00:00,20.25897,89.32198,0,0.253518992576035,0,NA
"SCBI",2014-06-20 05:15:00,20.22519,89.38171,0,0.251575045499759,0,NA
"SCBI",2014-06-20 05:30:00,20.20769,89.38626,0.3040299,0.251195328605324,0,NA
"SCBI",2014-06-20 05:45:00,20.1605,89.38967,2.16616,0.250382903269874,0,NA
"SCBI",2014-06-20 06:00:00,20.1373,89.46021,5.559757,0.248361635009263,0,NA
"SCBI",2014-06-20 06:15:00,20.1605,89.58877,16.2805,0.24568453516624,0,NA
"SCBI",2014-06-20 06:30:00,20.21461,89.65134,20.575,0.245026489352977,0,NA
"SCBI",2014-06-20 06:45:00,20.30698,89.75316,32.69043,0.244004651822729,0,NA
"SCBI",2014-06-20 07:00:00,20.3078,90.05293,38.67234,0.236878326622458,0,NA
"SCBI",2014-06-20 07:15:00,20.25897,90.40731,38.33012,0.227750941175818,0,NA
"SCBI",2014-06-20 07:30:00,20.30698,90.34132,17.76655,0.229998989978097,0,NA
"SCBI",2014-06-20 07:45:00,20.3558,90.02335,24.50824,0.23828819072556,0,NA
"SCBI",2014-06-20 08:00:00,20.18043,89.32483,49.90997,0.252223690064769,0,NA
"SCBI",2014-06-20 08:15:00,19.93383,89.33735,70.67909,0.248111614351011,0,NA
"SCBI",2014-06-20 08:30:00,19.70148,89.06147,159.0518,0.25089000629326,0,NA
"SCBI",2014-06-20 08:45:00,19.83088,88.48183,161.1151,0.266314123862513,0,NA
"SCBI",2014-06-20 09:00:00,19.79223,87.55065,125.6173,0.287155038106573,0,NA
"SCBI",2014-06-20 09:15:00,19.59406,87.90788,234.5247,0.275505384658425,0,NA
"SCBI",2014-06-20 09:30:00,19.76862,85.35099,201.7977,0.337397611750882,0,NA
"SCBI",2014-06-20 09:45:00,19.96435,81.05236,250.1539,0.441731314415186,0,NA
"SCBI",2014-06-20 10:00:00,20.20834,74.9622,532.5524,0.592593294908798,0,NA
"SCBI",2014-06-20 10:15:00,20.73289,73.78277,625.9523,0.640920021383895,0,NA
"SCBI",2014-06-20 10:30:00,20.65013,64.89981,591.1588,0.853714211718396,0,NA
"SCBI",2014-06-20 10:45:00,20.51031,61.22647,404.1244,0.934963690090802,0,NA
"SCBI",2014-06-20 11:00:00,20.23214,59.33549,629.7596,0.963862550155802,0,NA
"SCBI",2014-06-20 11:15:00,21.19713,57.04443,665.0289,1.08051283307191,0,NA
"SCBI",2014-06-20 11:30:00,21.62366,54.86544,869.2269,1.16538044891817,0,NA
"SCBI",2014-06-20 11:45:00,22.02618,53.17972,892.7872,1.23899066551096,0,NA
"SCBI",2014-06-20 12:00:00,22.52506,53.90421,910.4026,1.2574223372326,0,NA
"SCBI",2014-06-20 12:15:00,22.87799,56.53963,927.9215,1.21118781659322,0,NA
"SCBI",2014-06-20 12:30:00,23.07848,57.25568,943.8101,1.20577826958424,0,NA
"SCBI",2014-06-20 12:45:00,23.16854,55.45264,953.59,1.26350254960775,0,NA
"SCBI",2014-06-20 13:00:00,23.79662,58.09742,961.0943,1.23436755876871,0,NA
"SCBI",2014-06-20 13:15:00,23.82023,57.68481,963.194,1.24829393650544,0,NA
"SCBI",2014-06-20 13:30:00,24.18991,54.03391,960.8938,1.38644291694009,0,NA
"SCBI",2014-06-20 13:45:00,24.33241,57.47709,955.4402,1.29359294118375,0,NA
"SCBI",2014-06-20 14:00:00,24.61658,57.14074,954.3647,1.32619165345577,0,NA
"SCBI",2014-06-20 14:15:00,24.81486,57.12593,942.3289,1.34245965125035,0,NA
"SCBI",2014-06-20 14:30:00,25.12265,55.94444,916.8891,1.40500705016638,0,NA
"SCBI",2014-06-20 14:45:00,25.48256,53.9918,907.2817,1.49903140780106,0,NA
"SCBI",2014-06-20 15:00:00,25.4504,53.25706,884.3958,1.5200635089698,0,NA
"SCBI",2014-06-20 15:15:00,25.80501,51.94353,844.1078,1.59601159255001,0,NA
"SCBI",2014-06-20 15:30:00,25.91534,53.44658,811.3789,1.55623102570459,0,NA
"SCBI",2014-06-20 15:45:00,25.65668,48.29225,771.0568,1.70223783400995,0,NA
"SCBI",2014-06-20 16:00:00,25.80481,50.10941,741.41,1.65690522587172,0,NA
"SCBI",2014-06-20 16:15:00,25.89059,52.55415,699.754,1.58374116637804,0,NA
"SCBI",2014-06-20 16:30:00,25.76373,51.10482,646.3357,1.61989799900908,0,NA
"SCBI",2014-06-20 16:45:00,25.64932,51.81307,595.4257,1.58563864608329,0,NA
"SCBI",2014-06-20 17:00:00,25.45852,54.92309,165.6399,1.46659221255568,0,NA
"SCBI",2014-06-20 17:15:00,25.15752,58.12257,93.80876,1.33831920753839,0,NA
"SCBI",2014-06-20 17:30:00,25.02694,59.99888,69.78651,1.26844948210811,0,NA
"SCBI",2014-06-20 17:45:00,25.18125,54.27069,413.9838,1.46348400138491,0,NA
"SCBI",2014-06-20 18:00:00,25.57209,52.1086,134.4425,1.56870756309329,0,NA
"SCBI",2014-06-20 18:15:00,25.23458,56.58985,97.21391,1.39368072659741,0,NA
"SCBI",2014-06-20 18:30:00,25.36405,55.54381,211.9286,1.43829835579099,0,NA
"SCBI",2014-06-20 18:45:00,24.95176,56.80916,62.46697,1.36347110874498,0,NA
"SCBI",2014-06-20 19:00:00,24.90017,55.97039,44.96559,1.38567889781363,0,NA
"SCBI",2014-06-20 19:15:00,23.93673,63.92068,26.07822,1.07181777855903,0,NA
"SCBI",2014-06-20 19:30:00,23.26992,66.34525,22.42229,0.96041952765779,0,NA
"SCBI",2014-06-20 19:45:00,22.50599,69.38331,18.94851,0.83420929556929,0,NA
"SCBI",2014-06-20 20:00:00,22.08638,68.48669,24.55772,0.83699304103302,0,NA
"SCBI",2014-06-20 20:15:00,21.87596,71.11455,19.93661,0.757413254085296,0,NA
"SCBI",2014-06-20 20:30:00,21.96547,67.10755,6.540352,0.86720587624901,0,NA
"SCBI",2014-06-20 20:45:00,22.47409,61.96498,0.9348711,1.03432890544009,0,NA
"SCBI",2014-06-20 21:00:00,22.24471,62.77655,0.09120265,0.998234927908589,0,NA
"SCBI",2014-06-20 21:15:00,22.26062,62.3362,0.003800089,1.01102259983857,0,NA
"SCBI",2014-06-20 21:30:00,22.31069,62.01879,0,1.02265423557487,0,NA
"SCBI",2014-06-20 21:45:00,22.56298,60.91128,0,1.06873880509171,0,NA
"SCBI",2014-06-20 22:00:00,22.45251,66.29141,0.007600534,0.915474037020808,0,NA
"SCBI",2014-06-20 22:15:00,21.67817,73.16867,0,0.695101664883781,0,NA
"SCBI",2014-06-20 22:30:00,20.86194,81.24339,0.007600462,0.462190407761156,0.254,NA
"SCBI",2014-06-20 22:45:00,20.21874,82.24879,0,0.420404899169804,0.254,NA
"SCBI",2014-06-20 23:00:00,19.90163,83.3812,0,0.385935805246776,0,NA
"SCBI",2014-06-20 23:15:00,19.78531,84.256,0,0.362993156327949,0.254,NA
"SCBI",2014-06-20 23:30:00,19.7674,84.89479,-0.00380036,0.347878530699705,0,NA
"SCBI",2014-06-20 23:45:00,19.77066,85.19854,0,0.340952002139626,0,NA
"SCBI",2014-06-21 00:00:00,19.82112,85.50288,0,0.334988281214588,0,NA
"SCBI",2014-06-21 00:15:00,19.91675,85.83849,0,0.329178826855536,0,NA
"SCBI",2014-06-21 00:30:00,20.01399,85.88171,0,0.330156829489738,0,NA
"SCBI",2014-06-21 00:45:00,20.07219,85.97841,0,0.329078992620615,0,NA
"SCBI",2014-06-21 01:00:00,20.11166,85.92835,0,0.331061497061047,0,NA
"SCBI",2014-06-21 01:15:00,20.07382,86.00514,0,0.328484790812636,0,NA
"SCBI",2014-06-21 01:30:00,20.06284,86.11834,0,0.325606428364265,0,NA
"SCBI",2014-06-21 01:45:00,20.06284,86.39082,0,0.319215172592211,0,NA
"SCBI",2014-06-21 02:00:00,20.11328,86.55122,0,0.316439048515414,0,NA
"SCBI",2014-06-21 02:15:00,20.2024,86.59047,0,0.317259492216941,0,NA
"SCBI",2014-06-21 02:30:00,20.25816,86.70139,0,0.315721588639825,0,NA
"SCBI",2014-06-21 02:45:00,20.30698,86.73097,0,0.315971074514226,0,NA
"SCBI",2014-06-21 03:00:00,20.3558,86.68661,0,0.317984856191584,0.254,NA
"SCBI",2014-06-21 03:15:00,20.3558,86.58705,0,0.320362805931089,0,NA
"SCBI",2014-06-21 03:30:00,20.30698,86.56943,0.003800284,0.319817773736176,1.27,NA
"SCBI",2014-06-21 03:45:00,20.24961,86.4477,0.01520143,0.321574453479892,0.762,NA
"SCBI",2014-06-21 04:00:00,20.10433,86.47557,0.02660241,0.318042860784979,0.762,NA
"SCBI",2014-06-21 04:15:00,19.9375,86.78956,0.01520141,0.307466619478302,1.016,NA
"SCBI",2014-06-21 04:30:00,19.767,86.97671,0.007600676,0.299923706392351,0,NA
"SCBI",2014-06-21 04:45:00,19.66119,87.33904,0,0.289670874563452,0,NA
"SCBI",2014-06-21 05:00:00,19.64655,87.77705,0,0.279395531416223,0,NA
"SCBI",2014-06-21 05:15:00,19.70188,88.01823,0,0.274824952165439,0,NA
"SCBI",2014-06-21 05:30:00,19.72101,88.18149,0,0.271402303454855,0,NA
"SCBI",2014-06-21 05:45:00,19.7149,88.20765,1.166693,0.270698896562041,0,NA
"SCBI",2014-06-21 06:00:00,19.62294,88.27023,2.671665,0.267729465486351,0,NA
"SCBI",2014-06-21 06:15:00,19.53912,88.43746,4.442618,0.262541776919683,0,NA
"SCBI",2014-06-21 06:30:00,19.52081,88.56203,5.107562,0.259417887998143,0,NA
"SCBI",2014-06-21 06:45:00,19.47482,88.59104,5.449682,0.258021205057689,0,NA
"SCBI",2014-06-21 07:00:00,19.42802,88.62403,5.377355,0.256527445828399,0.508,NA
"SCBI",2014-06-21 07:15:00,19.37716,88.56431,6.585865,0.257059503914317,0,NA
"SCBI",2014-06-21 07:30:00,19.23962,88.38512,26.86719,0.25886143063022,0,NA
"SCBI",2014-06-21 07:45:00,19.13504,88.61379,24.94077,0.252116718583887,0,NA
"SCBI",2014-06-21 08:00:00,19.08906,88.62062,42.06155,0.251244184076759,0,NA
"SCBI",2014-06-21 08:15:00,19.04469,89.05407,43.97039,0.241006203576796,0,NA
"SCBI",2014-06-21 08:30:00,19.16271,88.77364,29.33453,0.249006367799645,0,NA
"SCBI",2014-06-21 08:45:00,19.20056,88.58479,44.27803,0.253793060231629,0,NA
"SCBI",2014-06-21 09:00:00,19.07074,89.62289,147.1586,0.228853547230782,0,NA
"SCBI",2014-06-21 09:15:00,19.17166,88.91982,127.6968,0.245901143491435,0,NA
"SCBI",2014-06-21 09:30:00,19.31368,88.21106,152.067,0.263955202946252,0,NA
"SCBI",2014-06-21 09:45:00,19.40605,88.02335,158.9432,0.269703914214988,0,NA
"SCBI",2014-06-21 10:00:00,19.64166,87.08308,207.5928,0.295168847678636,0,NA
"SCBI",2014-06-21 10:15:00,19.71775,86.51994,215.1734,0.309495803390002,0,NA
"SCBI",2014-06-21 10:30:00,19.76903,86.6064,178.637,0.308490716566537,0,NA
"SCBI",2014-06-21 10:45:00,19.61887,86.51425,99.972,0.307731534208909,0,NA
"SCBI",2014-06-21 11:00:00,19.49273,86.74747,158.9412,0.300048678788774,0,NA
"SCBI",2014-06-21 11:15:00,19.52976,88.01994,476.2478,0.271863896905926,0,NA
"SCBI",2014-06-21 11:30:00,19.85937,87.13143,412.6038,0.298063037066259,0,NA
"SCBI",2014-06-21 11:45:00,20.27972,85.0114,261.8055,0.356317980715487,0,NA
"SCBI",2014-06-21 12:00:00,20.03638,85.94258,219.5595,0.329189402644822,0,NA
"SCBI",2014-06-21 12:15:00,19.62161,87.76743,217.6843,0.279182705432827,0,NA
"SCBI",2014-06-21 12:30:00,19.53416,87.5547,206.0722,0.282498842933229,0,NA
"SCBI",2014-06-21 12:45:00,19.74258,86.33848,299.6233,0.314145700496264,0,NA
"SCBI",2014-06-21 13:00:00,19.50941,86.8163,220.9601,0.298799966967549,0,NA
"SCBI",2014-06-21 13:15:00,19.47808,86.83166,171.2522,0.29787112109567,0,NA
"SCBI",2014-06-21 13:30:00,19.39588,87.04724,174.9394,0.29150059056855,0,NA
"SCBI",2014-06-21 13:45:00,19.70921,85.91982,322.6708,0.323102982622913,0,NA
"SCBI",2014-06-21 14:00:00,19.86018,85.28956,263.1217,0.340741713879674,0,NA
"SCBI",2014-06-21 14:15:00,19.70855,86.09299,131.3315,0.319116116050528,0,NA
"SCBI",2014-06-21 14:30:00,19.76984,86.29922,123.0184,0.315581757190439,0,NA
"SCBI",2014-06-21 14:45:00,19.885,85.1775,59.81564,0.343866017139642,0,NA
"SCBI",2014-06-21 15:00:00,19.74095,85.51425,83.58826,0.333065124466877,0,NA
"SCBI",2014-06-21 15:15:00,19.8199,85.50288,43.76028,0.334962939260061,0.254,NA
"SCBI",2014-06-21 15:30:00,19.59121,87.02051,92.7996,0.295670764152237,0.254,NA
"SCBI",2014-06-21 15:45:00,19.44837,88.03472,81.43733,0.270158054306707,0,NA
"SCBI",2014-06-21 16:00:00,19.43209,88.92494,220.1812,0.24980517124432,0,NA
"SCBI",2014-06-21 16:15:00,19.46139,87.93973,192.7693,0.272523344770946,0,NA
"SCBI",2014-06-21 16:30:00,19.59243,88.28786,133.4088,0.266820948723083,0,NA
"SCBI",2014-06-21 16:45:00,19.72793,87.03472,101.1815,0.297864812503107,0,NA
"SCBI",2014-06-21 17:00:00,19.65183,87.10696,169.6017,0.294809268382355,0,NA
"SCBI",2014-06-21 17:15:00,19.71246,86.87431,134.0858,0.301260714942403,0,NA
"SCBI",2014-06-21 17:30:00,19.82112,86.75316,84.22554,0.306097774118215,0,NA
"SCBI",2014-06-21 17:45:00,20.06446,85.76112,22.50549,0.334018825174801,0.508,NA
"SCBI",2014-06-21 18:00:00,20.00179,84.95281,48.7247,0.35161347151727,0.508,NA
"SCBI",2014-06-21 18:15:00,19.63637,87.55008,63.14965,0.284403834595613,2.286,NA
"SCBI",2014-06-21 18:30:00,19.23189,89.78786,69.03259,0.227488929468387,0.254,NA
"SCBI",2014-06-21 18:45:00,19.31124,89.74918,22.83609,0.229481726674668,0,NA
"SCBI",2014-06-21 19:00:00,19.24328,89.24007,16.22735,0.239861791026096,0,NA
"SCBI",2014-06-21 19:15:00,19.05853,89.03871,23.90007,0.241552843775419,0,NA
"SCBI",2014-06-21 19:30:00,18.85508,89.05464,12.70073,0.238157884966783,0,NA
"SCBI",2014-06-21 19:45:00,18.69108,89.0461,6.278236,0.235912699383688,0,NA
"SCBI",2014-06-21 20:00:00,18.52383,89.11153,13.33554,0.232061455390886,0,NA
"SCBI",2014-06-21 20:15:00,18.39117,89.17979,5.7195,0.228697567382816,0,NA
"SCBI",2014-06-21 20:30:00,18.30491,89.29866,1.770948,0.224964763262742,0,NA
"SCBI",2014-06-21 20:45:00,18.23775,89.31424,0.482639,0.223692482539344,0,NA
"SCBI",2014-06-21 21:00:00,18.18088,89.39243,0.04940362,0.221264232979755,0,NA
"SCBI",2014-06-21 21:15:00,18.15804,89.41751,0.007600487,0.220424676193522,0,NA
"SCBI",2014-06-21 21:30:00,18.11654,89.47041,0,0.218751784246033,0,NA
"SCBI",2014-06-21 21:45:00,18.10962,89.46813,0.003800316,0.218704040340853,0,NA
"SCBI",2014-06-21 22:00:00,18.02864,89.30886,0,0.220884314384634,0,NA
"SCBI",2014-06-21 22:15:00,17.84511,89.20306,0.01140103,0.220509209686724,0,NA
"SCBI",2014-06-21 22:30:00,17.66891,89.30715,0,0.21597241993735,0,NA
"SCBI",2014-06-21 22:45:00,17.53627,89.41027,0.003800388,0.212107509752365,0,NA
"SCBI",2014-06-21 23:00:00,17.42964,89.496,0.007600463,0.208978710876859,0,NA
"SCBI",2014-06-21 23:15:00,17.37912,89.59389,0.01140105,0.206371456665629,0,NA
"SCBI",2014-06-21 23:30:00,17.32748,89.67761,0.01900196,0.204044115961443,0,NA
"SCBI",2014-06-21 23:45:00,17.28068,89.72559,0.01900182,0.202495630674444,0.254,NA
"SCBI",2014-06-22 00:00:00,17.26404,89.74799,0.03040252,0.201841640620749,0,NA
"SCBI",2014-06-22 00:15:00,17.23081,89.77316,0.02280178,0.200923330683691,0,NA
"SCBI",2014-06-22 00:30:00,17.18196,89.8622,0.0228023,0.198559318806939,0,NA
"SCBI",2014-06-22 00:45:00,17.18169,89.86635,0.03420321,0.198474645405088,0,NA
"SCBI",2014-06-22 01:00:00,17.12031,89.86313,0.0342029,0.19776781820747,0,NA
"SCBI",2014-06-22 01:15:00,17.08415,89.93628,0.05700547,0.195891614356146,0,NA
"SCBI",2014-06-22 01:30:00,17.08527,89.99097,0.01900128,0.194840886472408,0,NA
"SCBI",2014-06-22 01:45:00,17.08461,90.02675,0.01520142,0.19413625977838,0,NA
"SCBI",2014-06-22 02:00:00,17.08578,90.06449,0.0228022,0.193415955747875,0,NA
"SCBI",2014-06-22 02:15:00,17.08728,90.11645,0.03800299,0.192422722008083,0,NA
"SCBI",2014-06-22 02:30:00,17.08818,90.13302,0.04940366,0.192111070497236,0,NA
"SCBI",2014-06-22 02:45:00,17.09127,90.1532,0.07600635,0.191755684915939,0,NA
"SCBI",2014-06-22 03:00:00,17.0852,90.17585,0.04560388,0.191241070208254,0,NA
"SCBI",2014-06-22 03:15:00,17.08588,90.19506,0.07220677,0.190875340236547,0,NA
"SCBI",2014-06-22 03:30:00,17.08467,90.19713,0.05700558,0.190820419479625,0,NA
"SCBI",2014-06-22 03:45:00,17.03685,90.26466,0.03420234,0.188932727378009,0,NA
"SCBI",2014-06-22 04:00:00,17.03785,90.27503,0.05320466,0.188743435486151,0,NA
"SCBI",2014-06-22 04:15:00,17.04317,90.32532,0.0494046,0.187830697541567,0,NA
"SCBI",2014-06-22 04:30:00,17.08427,90.39172,0.01140089,0.187027837112057,0,NA
"SCBI",2014-06-22 04:45:00,17.09468,90.41366,0.04940481,0.186723829333826,0,NA
"SCBI",2014-06-22 05:00:00,17.09208,90.41003,0.05320543,0.18676378102835,0,NA
"SCBI",2014-06-22 05:15:00,17.09011,90.41943,0.05700467,0.186557440727794,0,NA
"SCBI",2014-06-22 05:30:00,17.09596,90.47035,0.1178106,0.185634661769286,0,NA
"SCBI",2014-06-22 05:45:00,17.12374,90.52145,0.4218327,0.184964322321254,0,NA