"Date","1_4AHN","Flag_1_4AHN","2_5EHN","Flag_2_5EHN","3_5ECN","Flag_3_5ECN","4_5AHN","Flag_4_5AHN","5_4ACS","Flag_5_4ACS","6_5ACS","Flag_6_5ACS","7_4ECN","Flag_7_4ECN","8_4ACN","Flag_8_4ACN","9_4EHN","Flag_9_4EHN","10_3ACD","Flag_10_3ACD","11_3ECN","Flag_11_3ECN","12_3ACN","Flag_12_3ACN","13_3AHN","Flag_13_3AHN","14_5ACN","Flag_14_5ACN","15_4ACD","Flag_15_4ACD","16_5ACD","Flag_16_5ACD","17_3ACS","Flag_17_3ACS","18_3EHN","Flag_18_3EHN","19_1EHN","Flag_19_1EHN","20_1AHN","Flag_20_1AHN","21_2EHN","Flag_21_2EHN","22_1ACN","Flag_22_1ACN","23_2ACD","Flag_23_2ACD","24_1ACS","Flag_24_1ACS","25_2ACN","Flag_25_2ACN","26_1ECN","Flag_26_1ECN","27_2ECN","Flag_27_2ECN","28_1ACD","Flag_28_1ACD","29_2ACS","Flag_29_2ACS","30_2AHN","Flag_30_2AHN"
"07/04/2006","12.81","0","17.11","0","13.01","0","11.11","0","11.74","0","13.57","0","18.21","0","11.46","0","8.62","0","10.2","0","18.21","0","16.38","0","12.91","0","12.23","0","9.7","0","10.99","0","11.74","0","17.25","0","17.71","0","14.8","0","19.75","0","10.69","0","11.52","0","5.87","0","16.38","0","20.8","0","20.84","0","11.7","0","11.74","0","12.91","0"
"07/05/2006","12.8","0","17.14","0","13.06","0","11.12","0","10.73","2","13.57","0","20.02","1","11.47","2","9.17","0","10.41","0","20.02","1","16.38","2","12.8","1","12.23","2","10.12","0","11.44","0","11.74","0","17.26","0","17.76","0","14.82","0","19.78","0","10.71","0","11.86","0","5.6","2","16.38","2","20.02","0","20.13","0","12.1","0","11.74","2","14.82","1"
"07/06/2006","12.74","0","17.09","0","13.1","0","11.1","0","10.66","2","13.53","0","19.32","1","11.41","2","9.22","0","10.41","0","19.32","1","16.32","2","12.74","1","12.17","2","9.94","0","11.53","0","11.7","0","17.16","0","17.77","0","14.74","0","19.74","0","10.65","0","11.89","0","5.6","2","16.32","2","19.32","0","19.65","0","12.02","0","11.7","2","14.74","1"
"07/07/2006","13.12","0","17.14","0","12.85","0","11.47","0","10.63","2","14","0","18.65","1","11.38","2","9.22","0","10.25","0","18.65","1","16.2","2","13.12","1","12.05","2","9.85","0","11.41","0","11.99","0","17.28","0","17.33","0","14.92","0","19.71","0","10.7","0","11.7","0","5.59","2","16.2","2","18.65","0","19.08","0","11.84","0","11.99","2","14.92","1"
"07/08/2006","12.48","0","16.31","0","12.33","0","10.84","0","10.89","2","13.2","0","18.15","1","11.14","2","9.24","0","10.14","0","18.15","1","16.25","2","12.48","1","12.16","2","9.79","0","11.5","0","11.44","0","16.39","0","16.83","0","14.19","0","19.06","0","10.12","0","12.32","0","5.49","2","16.25","2","18.15","0","18.5","0","12.26","0","11.44","2","14.19","1"
"07/09/2006","12.62","0","16.96","0","13","0","10.77","0","10.39","2","13.21","0","19.05","1","11.5","2","9.88","0","10.77","0","19.05","1","16.56","2","12.62","1","12.4","2","10.57","0","12.28","0","11.56","0","17.15","0","17.89","0","14.65","0","19.69","0","10.6","0","13.31","0","5.61","2","16.56","2","19.05","0","19.23","0","13.23","0","11.56","2","14.65","1"
"07/10/2006","13.1","0","17.99","0","13.7","0","11.35","0","10.49","2","13.91","0","19.64","1","11.87","2","11.27","0","11.94","0","19.64","1","16.59","2","13.1","1","12.4","2","12.47","0","12.93","0","12.02","0","18.25","0","18.66","0","15.5","0","20.51","0","11.34","0","14.22","0","5.67","2","16.59","2","19.64","0","20.01","0","14.17","0","12.02","2","15.5","1"
"07/11/2006","12.74","0","17.32","0","13.4","0","11.2","0","10.9","2","13.6","0","19.02","1","11.5","2","10.85","0","11.54","0","19.02","1","16.37","2","12.74","1","12.18","2","12.01","0","12.55","0","11.74","0","17.35","0","18.11","0","14.9","0","19.96","0","10.82","0","13.74","0","5.66","2","16.37","2","19.02","0","19.38","0","13.73","0","11.74","2","14.9","1"
"07/12/2006","12.39","0","16.84","0","13.35","0","10.98","0","10.68","2","13.24","0","18.59","1","11.04","2","10.63","0","11.28","0","18.59","1","15.97","2","12.39","1","11.8","2","11.66","0","12.57","0","11.46","0","16.53","0","17.82","0","14.27","0","19.52","0","10.28","0","13.54","0","5.59","2","15.97","2","18.59","0","18.77","0","13.57","0","11.46","2","14.27","1"
"07/13/2006","11.68","0","15.66","0","12.5","0","10.44","0","10.44","2","12.45","0","17.7","1","10.43","2","10.92","0","11.36","0","17.7","1","15.45","2","11.68","1","11.35","2","11.76","0","12.97","0","10.98","0","15.08","0","16.8","0","13.23","0","18.53","0","9.5","0","13.71","0","5.51","2","15.45","2","17.7","0","17.84","0","13.91","0","10.98","2","13.23","1"
"07/14/2006","14.44","0","18.88","0","14.3","0","12.98","0","9.98","2","13.88","0","17.08","1","12.3","2","11.94","0","12.25","0","17.08","0","16.54","0","4.49","0","12.84","0","12.76","0","14.11","0","11.78","0","16.6","0","17.85","0","14.35","0","19.54","0","11.76","0","14.66","0","4.91","0","16.54","2","18.82","0","18.17","0","14.99","0","11.78","2","14.35","1"
"07/15/2006","14.92","0","19.88","0","14.19","0","12.99","0","10.59","2","14.33","0","18.64","1","13.61","2","12.24","0","12.53","0","18.64","0","18.46","0","4.49","0","13.86","0","12.92","0","14.66","0","12.49","0","18.49","0","19.17","0","16.07","0","21.31","0","13.36","0","15.14","0","6.35","0","18.46","2","20.7","0","20.12","0","15.35","0","12.49","2","16.07","1"
"07/16/2006","13.46","0","17.9","0","12.71","0","11.02","0","11.42","2","12.53","0","16.96","1","11.99","2","11.49","0","11.78","0","16.96","0","16.78","0","4.49","0","12.39","0","11.94","0","13.72","0","11.46","0","16.22","0","17.51","0","14.26","0","19.76","0","11.59","0","14.08","0","5.98","0","16.78","2","19.22","0","18.66","0","14.41","0","11.46","2","14.26","1"
"07/17/2006","11.74","0","15.92","0","11.2","0","9.55","0","10.36","2","10.91","0","15.25","1","10.45","2","10.74","0","10.97","0","15.25","0","15.02","0","4.49","0","10.82","0","10.69","0","12.69","0","10.55","0","13.97","0","16.03","0","12.5","0","18.02","0","10.08","0","12.88","0","5.59","0","15.02","2","17.98","0","16.99","0","13.24","0","10.55","2","12.5","1"
"07/18/2006","10.34","0","14.24","0","9.89","0","8.87","0","9.4","2","10.09","0","13.82","1","9.29","2","10.1","0","10.23","0","13.82","0","13.55","0","4.5","0","9.54","0","9.61","0","11.78","0","9.8","0","12.69","0","14.33","0","11.11","0","16.17","0","9.05","0","11.84","0","5.22","0","13.55","2","16.46","0","15.07","0","12.13","0","9.8","2","11.11","1"
"07/19/2006","9.41","0","12.87","0","8.97","0","8.5","0","8.73","2","9.65","0","12.85","1","8.5","2","9.76","0","10.63","0","12.85","0","12.34","0","4.5","0","8.64","0","9.22","0","11.26","0","9.24","0","12.01","0","12.71","0","10.12","0","14.48","0","8.36","0","11.17","0","5","0","12.34","2","14.79","0","13.59","0","11.52","0","9.24","2","10.12","1"
"07/20/2006","11.89","0","16.22","0","11.63","0","11.52","0","8.28","2","12.6","0","14.71","1","9.43","2","9.89","0","11.23","0","14.71","0","11.6","0","4.49","0","10.85","0","9.03","0","11.54","0","8.86","0","11.67","0","11.74","0","9.54","0","13.47","0","8","0","11.31","0","4.9","0","11.6","2","13.64","0","12.74","0","11.93","0","8.86","2","9.54","1"
"07/21/2006","15.68","0","20.93","0","14.47","0","15.11","0","8.81","2","16.49","0","18.89","1","13.06","2","9.56","0","10.78","0","18.89","0","16.13","0","4.49","0","14.52","0","8.77","0","11.12","0","11.85","0","16.45","0","16.34","0","14.36","0","18.27","0","11.59","0","10.88","0","5.83","0","16.13","2","17.65","0","15.68","0","11.5","0","11.85","2","14.36","1"
"07/22/2006","14.49","0","19.57","0","13.37","0","13.8","0","11.51","2","15.16","0","17.93","1","13.22","2","9.31","0","10.3","2","17.93","0","17.54","0","4.49","0","13.56","0","8.46","0","11.36","0","12.53","0","18.52","0","18.61","0","16.66","0","21.25","0","12.88","0","10.47","0","6.4","0","17.54","2","20.35","0","19.25","0","11.08","0","12.53","2","16.66","1"
"07/23/2006","13.4","0","18.16","0","12.38","0","12.39","0","11.66","2","13.7","0","16.72","1","12.04","2","9.05","0","9.94","0","16.72","0","16.18","0","4.49","0","12.47","0","8.12","0","11.65","0","11.63","0","17.34","0","17.3","0","15.52","0","20.39","0","11.6","0","10.09","0","6.16","0","16.18","2","19.08","0","18.31","0","10.65","0","11.63","2","15.52","1"
"07/24/2006","12.27","0","16.67","0","11.25","0","10.86","0","10.7","2","12.09","0","15.35","1","10.8","2","8.8","0","9.49","0","15.35","0","14.83","0","4.49","0","11.18","0","7.76","0","11.07","0","10.83","0","15.8","0","16.07","0","14.31","0","19.48","0","10.42","0","9.64","0","5.91","0","14.83","2","18.14","0","17.17","0","10.09","0","10.57","2","14.31","1"
"07/25/2006","11.09","0","15.14","0","10.21","0","9.73","0","9.48","2","10.78","0","14","1","9.79","2","8.58","0","9.07","0","14","0","13.58","0","4.49","0","9.95","0","7.49","0","10.6","0","10.12","0","14.2","0","14.81","0","13.03","0","18.36","0","9.63","0","9.51","0","5.65","0","13.58","2","17.16","0","15.86","0","9.76","0","9.57","2","13.03","1"
"07/26/2006","10.65","0","14.57","0","10.09","0","9.43","0","8.12","2","10.47","0","13.47","1","9.4","2","8.58","0","9.15","0","13.47","0","12.97","0","4.49","0","9.47","0","7.51","2","10.63","0","9.82","0","13.88","0","14.41","0","12.47","0","17.81","0","9.34","0","9.96","0","5.59","0","12.97","2","16.95","0","15.25","0","10.05","0","8.67","2","12.47","1"
"07/27/2006","10.08","0","13.63","0","9.45","0","9.23","0","6.77","2","10.22","0","13.18","1","8.91","2","8.72","0","9.28","0","13.18","0","12.34","0","4.5","0","9.05","0","7.77","0","11.06","0","9.57","0","13.17","0","13.13","0","11.73","0","16.77","0","8.78","0","10.43","0","5.34","0","12.34","2","15.8","0","14.36","0","10.73","0","7.88","2","11.73","1"
"07/28/2006","9.42","0","12.64","0","8.81","0","8.88","0","5.54","2","9.71","0","12.71","1","8.38","2","9.33","0","9.55","0","12.71","0","11.58","0","4.5","0","8.49","0","8.24","0","11.45","2","9.22","0","12.35","0","11.69","0","10.73","0","15.15","0","8.27","0","10.75","0","5.09","0","11.58","2","14.16","0","13.21","0","10.93","0","7.24","2","10.73","1"
"07/29/2006","8.91","0","11.91","0","8.38","0","8.56","0","4.58","2","9.34","0","12.25","1","8","2","9.6","0","9.71","0","12.25","0","11.01","0","4.44","0","8.11","0","8.99","0","11.79","2","8.88","0","11.77","0","10.74","0","9.9","0","13.63","0","7.89","0","10.84","0","4.96","0","11.01","2","12.84","0","12.31","0","10.96","2","6.78","2","9.9","1"
"07/30/2006","8.55","0","11.42","0","8.07","0","8.34","0","4.01","2","9.09","0","11.94","1","7.71","2","9.53","0","9.73","0","11.94","0","10.63","0","4.48","0","7.8","0","9.07","0","11.77","2","8.61","0","11.41","0","10.27","0","9.39","0","12.66","0","7.61","0","10.69","0","4.9","0","10.63","2","12.1","0","11.74","0","10.93","0","6.51","2","9.39","1"
"07/31/2006","8.18","0","11.04","0","7.81","0","8.14","0","3.96","2","8.84","0","11.63","1","7.42","2","9.32","0","9.59","0","11.63","0","10.3","0","4.45","0","7.54","0","8.9","0","11.63","2","8.32","0","11.12","0","9.89","0","8.97","0","11.98","0","7.3","0","10.63","0","4.83","0","10.3","2","11.59","0","11.26","0","10.84","0","6.47","2","8.97","1"
"08/01/2006","7.89","0","10.79","0","7.68","0","7.99","0","4.56","2","8.65","0","11.41","1","7.25","2","9.14","0","9.43","0","11.41","0","10.05","0","4.5","0","7.36","0","8.75","0","11.44","2","8.1","0","10.93","0","9.63","0","8.69","0","11.57","0","7.13","0","10.45","0","4.78","0","10.05","2","11.26","0","10.93","0","10.66","0","6.69","2","8.69","1"
"08/02/2006","7.7","0","10.61","0","7.58","0","7.88","0","5.95","2","8.53","0","11.37","1","7.15","2","8.98","2","8.44","2","11.37","0","9.98","0","4.49","0","7.3","0","7.83","0","10.24","2","7.96","0","10.78","0","9.45","0","8.52","0","11.29","0","7","0","9.35","2","4.75","0","9.98","2","11.03","0","10.71","0","9.54","2","7.18","2","8.52","1"
"08/03/2006","7.53","0","10.42","0","7.53","0","7.82","0","8.26","2","8.43","0","11.16","1","7.32","2","8.83","2","8.28","2","11.16","0","9.82","0","4.49","0","7.17","0","7.68","0","10.04","2","7.13","0","10.7","0","9.29","0","8.38","0","11.08","0","6.96","0","9.17","2","9.47","0","11.4","0","11.02","0","10.61","0","9.35","2","7.99","0","8.38","1"
"08/04/2006","10.89","0","16.67","0","11.94","0","12.59","0","11.4","2","11.85","0","18.04","1","7.72","2","12.88","2","17.07","2","18.04","0","18.04","0","12.85","0","12.68","0","15.84","0","20.71","2","11.29","0","14.3","0","13.71","0","11.16","0","15.78","0","9.67","0","18.92","2","12.96","0","16.15","0","15.17","0","13.68","0","19.29","2","9.49","0","11.16","1"
"08/05/2006","12.12","0","18.81","0","12.93","0","13.74","0","13.81","2","13.2","0","17.22","1","8.23","2","15.59","2","16.14","2","17.22","0","17.23","0","12.5","0","12.06","0","14.98","0","19.58","2","13.57","0","17","0","17.28","0","13.26","0","19.95","0","11.61","0","17.89","2","16.6","0","21.63","0","19.79","0","18.17","0","18.25","2","11.86","0","13.26","1"
"08/06/2006","11.48","0","17.72","0","12.2","0","12.79","0","13.06","2","12.52","0","16.68","1","8.73","2","14.78","2","15.03","2","16.68","0","16.41","0","12.03","0","11.32","0","13.95","0","18.24","2","12.95","0","16.19","0","16.09","0","12.45","0","19.28","0","10.71","0","16.66","2","15.38","0","20.43","0","18.68","0","17.45","0","16.99","2","11.39","0","12.45","1"
"08/07/2006","10.79","0","16.6","0","11.3","0","11.44","0","12.13","2","11.58","0","15.84","1","9.11","2","13.87","2","13.54","2","15.84","0","15.24","0","11.36","0","10.12","0","12.57","0","16.43","2","12.33","0","15.12","0","14.81","0","11.54","0","18.53","0","9.76","0","15.01","2","13.95","0","18.93","0","17.81","0","16.53","0","15.31","2","10.64","0","11.54","1"
"08/08/2006","10.04","0","15.04","0","10.08","0","9.95","0","11.01","2","10.45","0","14.83","1","9.25","2","12.53","2","12.33","2","14.83","0","14.35","0","10.75","0","9.45","0","11.44","0","14.96","2","11.58","0","13.67","0","13.05","0","10.56","0","17.09","0","8.92","0","13.66","2","12.22","0","16.83","0","16.67","0","14.98","0","13.93","2","9.79","0","10.56","1"
"08/09/2006","9.04","0","12.71","0","8.52","0","8.78","0","9.94","2","9.36","0","12.74","0","9.03","0","10.84","2","9.96","2","13.11","0","12.48","0","9.79","0","8.45","0","9.24","0","12.08","2","10.62","0","12.25","0","11.14","0","9.67","0","14.78","0","8.21","0","11.04","2","10.82","0","14.56","0","14.8","0","12.94","0","11.25","2","8.97","0","9.67","1"
"08/10/2006","8.56","0","11.93","0","8.19","0","8.44","0","9.33","2","8.97","0","12.16","0","8.49","0","9.92","2","9.23","2","12.37","0","11.51","0","9.26","0","8","0","8.57","0","11.2","2","9.7","0","11.5","0","10.07","0","9.11","0","13.03","0","7.77","0","10.24","2","10.13","0","13.25","0","13.13","0","11.85","0","10.44","2","8.5","0","9.11","1"
"08/11/2006","8.13","0","11.17","0","7.16","0","8.18","0","8.81","2","8.38","0","11.74","0","8.12","0","9.34","2","8.68","2","11.77","0","10.64","0","8.85","0","7.64","0","8.06","0","10.54","2","8.94","0","11.08","0","9.52","0","8.71","0","12","0","7.52","0","9.63","2","9.71","0","12.44","0","12.06","0","11.2","0","9.82","2","8.2","0","8.71","1"
"08/12/2006","7.8","0","10.77","0","6.78","0","7.99","0","8.46","2","8.04","0","11.52","0","7.92","0","9.01","2","8.39","2","11.42","0","10.18","0","8.59","0","7.41","0","7.79","0","10.18","2","8.39","0","10.79","0","9.21","0","8.44","0","11.4","0","7.24","0","9.3","2","9.42","0","11.94","0","11.54","0","10.78","0","9.49","2","7.97","0","8.44","1"
"08/13/2006","7.65","0","10.57","0","6.81","0","7.9","0","8.31","2","7.99","0","11.43","0","7.84","0","8.87","2","8.28","2","11.27","0","9.98","0","8.48","0","7.28","0","7.68","0","10.04","2","8.07","0","10.68","0","9.08","0","8.34","0","11.18","0","7.21","0","9.17","2","9.31","0","11.71","0","11.33","0","10.6","0","9.35","2","7.88","0","8.34","1"
"08/14/2006","7.49","0","10.37","0","6.83","0","7.8","0","8.14","2","7.88","0","11.23","0","7.71","0","8.69","2","8.15","2","11.06","0","9.8","0","8.36","0","7.15","0","7.56","0","9.88","2","7.79","0","10.53","0","8.89","0","8.18","0","10.91","0","7.01","0","9.03","2","9.14","0","11.44","0","11.08","0","10.38","0","9.21","2","7.74","0","8.18","1"
"08/15/2006","7.56","0","10.33","0","7.02","0","7.83","0","8.15","2","7.92","0","11.23","0","7.72","0","8.72","2","8.14","2","11.06","0","9.79","0","8.41","0","7.14","0","7.55","0","9.87","2","7.73","0","10.63","0","8.94","0","8.2","0","10.91","0","7.21","0","9.02","2","9.16","0","11.41","0","11.08","0","10.4","0","9.2","2","7.78","0","8.2","1"
"08/16/2006","8.04","0","10.52","0","7.73","0","7.98","0","8.52","2","8.16","0","11.39","0","7.87","0","8.9","2","8.28","2","11.21","0","9.96","0","8.72","0","7.28","0","7.68","0","10.04","2","7.86","2","10.91","2","9.16","2","8.72","1","11.09","2","7.28","1","9.17","2","9.35","0","11.54","0","11.34","0","10.67","0","9.35","2","8.06","0","8.72","1"
"08/17/2006","8.13","0","10.55","0","7.67","0","8.01","0","8.47","2","8.22","0","11.45","0","7.93","0","9.02","2","8.35","2","11.27","0","9.99","0","8.74","0","7.36","0","7.75","0","10.13","2","8.02","0","11.09","0","9.32","0","8.5","0","11.25","0","7.47","0","9.26","2","9.47","0","11.65","0","11.33","0","10.75","0","9.44","2","8.16","0","8.5","1"
"08/18/2006","8.13","0","10.51","0","7.5","0","8.01","0","8.51","2","8.28","0","11.5","0","7.92","0","8.98","2","8.34","2","11.28","0","9.98","0","8.69","0","7.36","0","7.74","0","10.12","2","8.07","0","11","0","9.26","0","8.54","0","11.25","0","7.38","0","9.24","2","9.53","0","11.65","0","11.26","0","10.74","0","9.43","2","8.15","0","8.54","1"
"08/19/2006","8.03","0","10.41","0","7.33","0","7.97","0","8.43","2","8.24","0","11.38","0","7.85","0","8.86","2","8.26","2","11.17","0","9.88","0","8.57","0","7.3","0","7.67","0","10.03","2","7.99","0","10.86","0","9.12","0","8.46","0","11.1","0","7.27","0","9.16","2","9.44","0","11.53","0","11.07","0","10.64","0","9.34","2","8.04","0","8.46","1"
"08/20/2006","8.04","0","10.39","0","7.36","0","8","0","7.92","2","8.24","0","11.39","0","7.86","0","8.86","2","8.28","2","11.18","0","9.89","0","8.54","0","7.3","0","7.68","0","10.04","2","7.99","0","10.86","0","9.1","0","8.48","0","11.11","0","7.32","0","9.17","2","9.45","0","11.55","0","11.04","0","10.65","0","9.35","2","6.01","0","8.48","1"
"08/21/2006","8.1","0","10.42","0","7.47","0","8.05","0","8.62","2","8.27","0","11.47","0","7.9","0","8.9","2","8.32","2","11.21","0","9.93","0","8.61","0","7.34","0","7.72","0","10.09","2","8.04","0","10.92","0","9.14","0","8.53","0","11.21","0","7.37","0","9.22","2","9.54","0","11.62","0","11.1","0","10.72","0","9.4","2","8.62","2","8.53","1"
"08/22/2006","8.11","0","10.42","0","7.42","0","8.06","0","8.63","2","8.29","0","11.5","0","7.92","0","8.91","2","8.32","2","11.25","0","9.96","0","8.63","0","7.36","0","7.72","0","10.09","2","8.04","0","10.91","0","9.15","0","8.57","0","11.22","0","7.34","0","9.22","2","9.57","0","11.66","0","11.1","0","10.78","0","9.4","2","8.63","2","8.57","1"
"08/23/2006","8.19","0","10.49","0","7.4","0","8.14","0","8.74","2","8.4","0","11.66","0","8.01","0","9.02","2","8.42","2","11.44","0","10.1","0","8.73","0","7.45","0","7.81","0","10.21","2","8.14","0","11.02","0","9.33","0","8.7","0","11.36","0","7.36","0","9.33","2","9.69","0","11.89","0","11.27","0","10.96","0","9.51","2","8.74","2","8.7","1"
"08/24/2006","7.93","0","10.25","0","7.18","0","7.98","0","8.48","2","8.14","0","11.36","0","7.83","0","8.77","2","8.24","2","11.14","0","9.88","0","8.51","0","7.28","0","7.65","0","10","2","7.89","0","10.76","0","9.06","0","8.44","0","11","0","7.13","0","9.14","2","9.41","0","11.55","0","10.94","0","10.62","0","9.32","2","8.48","2","8.44","1"
"08/25/2006","7.68","0","10.02","0","7.04","0","7.85","0","8.26","2","7.91","0","11.12","0","7.68","0","8.57","2","8.08","2","10.89","0","9.66","0","8.32","0","7.12","0","7.5","0","9.8","2","7.68","0","10.56","0","8.81","0","8.23","0","10.71","0","6.98","0","8.96","2","9.18","0","11.2","0","10.66","0","10.32","0","9.13","2","8.26","2","8.23","1"
"08/26/2006","9.83","0","12.1","0","9.35","0","10.15","0","11.18","2","10.63","0","13.43","0","9.73","0","10.9","2","10.34","2","12.68","0","11.6","0","10.07","0","8.36","0","9.6","0","12.55","2","10.1","0","12.99","0","11.89","0","10.93","0","13.93","0","9.44","0","11.47","2","12.81","0","14.54","0","13.32","0","12.8","0","11.69","2","11.18","2","10.93","1"
"08/27/2006","15.93","0","19.07","0","14.32","0","16.04","0","18.11","2","17.24","0","20.38","0","15.53","0","17.05","2","17.67","2","19.25","0","18.36","0","15.36","0","13.51","0","16.4","0","21.44","2","15.65","0","19.4","0","19.09","0","17.85","0","22.07","0","14.53","0","19.59","2","21.43","0","23.26","0","20.37","0","19.97","0","19.97","2","18.11","2","17.85","1"
"08/28/2006","15.49","0","18.58","0","13.8","0","15.25","0","20.33","2","16.51","0","20.22","0","14.78","0","18.5","2","17.23","2","18.99","0","17.98","0","14.95","0","13.39","0","15.99","0","20.9","2","17.29","2","21.61","2","21.41","2","14.95","1","24.94","2","13.39","1","19.1","2","20.42","0","22.7","0","19.65","0","19.45","0","19.48","2","20.33","2","14.95","1"
"08/29/2006","14.98","0","17.96","0","13.44","0","14.66","0","18.36","2","15.91","0","19.91","0","14.19","0","17.21","2","16.59","2","18.59","0","17.46","0","14.48","0","13.08","0","15.4","0","20.13","2","15.53","2","19.97","2","19.41","2","14.48","1","23.03","2","13.08","1","18.39","2","19.63","0","22.22","0","18.99","0","19.11","0","18.76","2","18.36","2","14.48","1"
"08/30/2006","14.47","0","17.23","0","13.03","0","13.99","0","15.84","2","15.29","0","19.38","0","13.63","0","15.51","2","15.84","2","18.15","0","16.92","0","14.05","0","12.6","0","14.7","0","19.22","2","13.4","0","17.73","0","16.88","0","15.83","0","20.48","0","12.51","0","17.56","2","18.84","0","21.61","0","18.4","0","18.75","0","17.9","2","15.84","2","15.83","1"
"08/31/2006","13.83","0","16.46","0","12.53","0","13.27","0","15.16","2","14.62","0","18.71","0","13.04","0","14.96","2","14.98","2","17.6","0","16.21","0","13.44","0","11.99","0","13.9","0","18.17","2","12.88","0","17.08","0","16.28","0","15.16","0","19.97","0","11.84","0","16.6","2","17.98","0","20.78","0","17.78","0","18.23","0","16.93","2","15.16","2","15.16","1"
"09/01/2006","13.29","0","15.93","0","12.12","0","12.72","0","14.59","2","14.08","0","18.1","0","12.59","0","14.5","2","14.35","2","17.09","0","15.58","0","12.9","0","11.5","0","13.32","0","17.41","2","12.43","0","16.54","0","15.77","0","14.6","0","19.41","0","11.36","0","15.91","2","17.26","0","20.05","0","17.25","0","17.73","0","16.22","2","14.59","2","14.6","1"
"09/02/2006","12.94","0","15.59","0","11.94","0","12.36","0","14.26","2","13.8","0","17.74","0","12.29","0","14.19","2","13.95","2","16.81","0","15.2","0","12.64","0","11.22","0","12.95","0","16.93","2","12.18","0","16.13","0","15.42","0","14.23","0","19.08","0","11.06","0","15.47","2","16.8","0","19.55","0","16.9","0","17.44","0","15.77","2","14.26","2","14.23","1"
"09/03/2006","12.56","0","15.13","0","11.78","0","11.85","0","13.84","2","13.43","0","17.35","0","11.89","0","13.86","2","13.34","2","16.57","0","14.71","0","12.33","0","10.82","0","12.38","0","16.18","2","11.96","0","15.65","0","15.02","0","13.76","0","18.92","0","10.65","0","14.79","2","16.13","0","18.93","0","16.58","0","17.12","0","15.08","2","13.84","2","13.76","1"
"09/04/2006","11.99","0","14.39","0","11.47","0","11.11","0","13.1","2","12.71","0","16.55","0","11.31","0","13.31","2","12.49","2","16.06","0","14","0","11.85","0","10.23","0","11.59","0","15.15","2","11.58","0","14.98","0","14.44","0","12.92","0","18.41","0","10.13","0","13.84","2","15.02","0","18.09","0","16.07","0","16.55","0","14.12","2","13.1","2","12.92","1"
"09/05/2006","11.43","0","13.6","0","11.09","0","10.31","0","12.25","2","11.8","0","15.67","0","10.6","0","12.73","2","11.55","2","15.49","0","13.31","0","11.33","0","9.66","0","10.72","0","14.01","2","11.19","0","14.15","0","13.82","0","12.15","0","17.97","0","9.66","0","12.8","2","13.76","0","17.2","0","15.5","0","15.82","0","13.06","2","12.25","2","12.15","1"