track_id,year,month,day,hour,i,j,lon,lat
1,1979,7,21,13,1079,266,269.75,23.5
1,1979,7,21,14,1078,266,269.5,23.5
1,1979,7,21,15,1077,267,269.25,23.25
1,1979,7,21,16,1076,266,269,23.5
1,1979,7,21,17,1075,266,268.75,23.5
1,1979,7,21,18,1074,266,268.5,23.5
1,1979,7,21,19,1073,266,268.25,23.5
1,1979,7,21,20,1073,266,268.25,23.5
1,1979,7,21,21,1072,266,268,23.5
1,1979,7,21,22,1070,266,267.5,23.5
1,1979,7,21,23,1069,267,267.25,23.25
1,1979,7,22,0,1068,267,267,23.25
1,1979,7,22,1,1068,268,267,23
1,1979,7,22,2,1068,268,267,23
1,1979,7,22,3,1067,267,266.75,23.25
1,1979,7,22,4,1067,268,266.75,23
1,1979,7,22,5,1066,268,266.5,23
1,1979,7,22,6,1065,268,266.25,23
1,1979,7,22,7,1064,269,266,22.75
1,1979,7,22,8,1064,269,266,22.75
1,1979,7,22,9,1063,269,265.75,22.75
1,1979,7,22,10,1061,271,265.25,22.25
1,1979,7,22,11,1061,271,265.25,22.25
1,1979,7,22,12,1060,272,265,22
1,1979,7,22,13,1060,271,265,22.25
1,1979,7,22,14,1059,272,264.75,22
1,1979,7,22,15,1059,272,264.75,22
1,1979,7,22,16,1058,273,264.5,21.75
1,1979,7,22,17,1057,274,264.25,21.5
1,1979,7,22,18,1056,274,264,21.5
1,1979,7,22,19,1055,275,263.75,21.25
1,1979,7,22,20,1054,276,263.5,21
1,1979,7,22,21,1053,276,263.25,21
1,1979,7,22,22,1052,276,263,21
1,1979,7,22,23,1051,276,262.75,21
1,1979,7,23,0,1051,276,262.75,21
1,1979,7,23,1,1050,276,262.5,21
1,1979,7,23,2,1049,276,262.25,21
1,1979,7,23,3,1049,276,262.25,21
1,1979,7,23,4,1048,276,262,21
1,1979,7,23,5,1047,276,261.75,21
1,1979,7,23,6,1047,276,261.75,21
1,1979,7,23,7,1046,276,261.5,21
1,1979,7,23,8,1045,276,261.25,21
1,1979,7,23,9,1044,276,261,21
1,1979,7,23,10,1048,278,262,20.5
1,1979,7,23,11,1046,278,261.5,20.5
1,1979,7,23,12,1045,279,261.25,20.25
1,1979,7,23,13,1043,279,260.75,20.25
1,1979,7,23,14,1041,279,260.25,20.25
1,1979,7,23,15,1039,279,259.75,20.25
1,1979,7,23,16,1037,280,259.25,20
1,1979,7,23,17,1036,280,259,20
1,1979,7,23,18,1034,281,258.5,19.75
1,1979,7,23,19,1033,281,258.25,19.75
1,1979,7,23,20,1031,281,257.75,19.75
1,1979,7,23,21,1030,281,257.5,19.75
1,1979,7,23,22,1031,279,257.75,20.25
1,1979,7,23,23,1029,279,257.25,20.25
1,1979,7,24,0,1028,279,257,20.25
1,1979,7,24,1,1027,279,256.75,20.25
1,1979,7,24,2,1025,279,256.25,20.25
1,1979,7,24,3,1023,278,255.75,20.5
1,1979,7,24,4,1020,279,255,20.25
1,1979,7,24,5,1018,279,254.5,20.25
1,1979,7,24,6,1015,280,253.75,20
1,1979,7,24,7,1014,279,253.5,20.25
1,1979,7,24,8,1012,279,253,20.25
1,1979,7,24,9,1005,281,251.25,19.75
1,1979,7,24,10,1003,283,250.75,19.25
1,1979,7,24,11,1001,283,250.25,19.25
1,1979,7,24,13,998,283,249.5,19.25
2,1979,7,27,21,1078,285,269.5,18.75
2,1979,7,27,22,1076,285,269,18.75
2,1979,7,27,23,1074,284,268.5,19
2,1979,7,28,0,1073,283,268.25,19.25
2,1979,7,28,1,1073,282,268.25,19.5
2,1979,7,28,2,1072,281,268,19.75
2,1979,7,28,3,1072,280,268,20
2,1979,7,28,4,1072,280,268,20
2,1979,7,28,5,1071,279,267.75,20.25
2,1979,7,28,6,1071,279,267.75,20.25
2,1979,7,28,7,1070,279,267.5,20.25
2,1979,7,28,8,1069,280,267.25,20
2,1979,7,28,9,1065,279,266.25,20.25
2,1979,7,28,10,1061,279,265.25,20.25
2,1979,7,28,11,1059,278,264.75,20.5
2,1979,7,28,12,1056,278,264,20.5
2,1979,7,28,13,1054,279,263.5,20.25
2,1979,7,28,14,1052,280,263,20
2,1979,7,28,15,1051,282,262.75,19.5
2,1979,7,28,16,1050,283,262.5,19.25
2,1979,7,28,17,1050,283,262.5,19.25
2,1979,7,28,18,1049,283,262.25,19.25
2,1979,7,28,19,1049,284,262.25,19
2,1979,7,28,20,1048,284,262,19
2,1979,7,28,21,1047,284,261.75,19
2,1979,7,28,22,1041,293,260.25,16.75
2,1979,7,28,23,1039,294,259.75,16.5
2,1979,7,29,0,1036,296,259,16
2,1979,7,29,1,1034,297,258.5,15.75
2,1979,7,29,2,1035,297,258.75,15.75
2,1979,7,29,3,1034,297,258.5,15.75
2,1979,7,29,4,1032,298,258,15.5
2,1979,7,29,5,1031,298,257.75,15.5
2,1979,7,29,6,1030,298,257.5,15.5
2,1979,7,29,7,1031,297,257.75,15.75
2,1979,7,29,8,1028,299,257,15.25
2,1979,7,29,9,1029,299,257.25,15.25
2,1979,7,29,10,1030,299,257.5,15.25
2,1979,7,29,11,1033,283,258.25,19.25
2,1979,7,29,12,1032,284,258,19
2,1979,7,29,13,1032,284,258,19
2,1979,7,29,14,1031,284,257.75,19
2,1979,7,29,15,1031,284,257.75,19
2,1979,7,29,16,1030,284,257.5,19
2,1979,7,29,17,1029,284,257.25,19
2,1979,7,29,18,1029,283,257.25,19.25
2,1979,7,29,19,1028,282,257,19.5
2,1979,7,29,20,1028,280,257,20
2,1979,7,29,21,1028,277,257,20.75
2,1979,7,29,22,1026,287,256.5,18.25
2,1979,7,29,23,1022,285,255.5,18.75
2,1979,7,30,0,1021,285,255.25,18.75
2,1979,7,30,1,1021,284,255.25,19
2,1979,7,30,2,1021,283,255.25,19.25
2,1979,7,30,3,1021,283,255.25,19.25
2,1979,7,30,4,1021,283,255.25,19.25
2,1979,7,30,5,1020,284,255,19
2,1979,7,30,6,1020,284,255,19
2,1979,7,30,7,1019,285,254.75,18.75
2,1979,7,30,8,1019,284,254.75,19
2,1979,7,30,9,1018,285,254.5,18.75
2,1979,7,30,10,1018,286,254.5,18.5
2,1979,7,30,11,1018,286,254.5,18.5
2,1979,7,30,12,1017,286,254.25,18.5
2,1979,7,30,13,1016,286,254,18.5
2,1979,7,30,14,1016,284,254,19
2,1979,7,30,15,1016,283,254,19.25
2,1979,7,30,16,1014,278,253.5,20.5
2,1979,7,30,17,1014,279,253.5,20.25
2,1979,7,30,18,1013,279,253.25,20.25
2,1979,7,30,19,1012,280,253,20
2,1979,7,30,20,1013,282,253.25,19.5
2,1979,7,30,21,1012,281,253,19.75
2,1979,7,30,22,1011,282,252.75,19.5
2,1979,7,30,23,1010,282,252.5,19.5
2,1979,7,31,0,1002,298,250.5,15.5
2,1979,7,31,1,1001,298,250.25,15.5
2,1979,7,31,2,999,299,249.75,15.25
2,1979,7,31,3,999,299,249.75,15.25
2,1979,7,31,4,998,300,249.5,15
3,1979,7,31,16,1079,293,269.75,16.75
3,1979,7,31,17,1078,292,269.5,17
3,1979,7,31,18,1077,291,269.25,17.25
3,1979,7,31,19,1076,291,269,17.25
3,1979,7,31,20,1075,291,268.75,17.25
3,1979,7,31,21,1074,290,268.5,17.5
3,1979,7,31,22,1072,290,268,17.5
3,1979,7,31,23,1071,290,267.75,17.5
3,1979,8,1,0,1070,290,267.5,17.5
3,1979,8,1,1,1069,290,267.25,17.5
3,1979,8,1,2,1068,290,267,17.5
3,1979,8,1,3,1068,289,267,17.75
3,1979,8,1,4,1067,289,266.75,17.75
3,1979,8,1,5,1067,289,266.75,17.75
3,1979,8,1,6,1066,289,266.5,17.75
3,1979,8,1,7,1066,289,266.5,17.75
3,1979,8,1,8,1066,288,266.5,18
3,1979,8,1,9,1066,288,266.5,18
3,1979,8,1,10,1065,286,266.25,18.5
3,1979,8,1,11,1064,286,266,18.5
3,1979,8,1,12,1064,286,266,18.5
3,1979,8,1,13,1063,286,265.75,18.5
3,1979,8,1,14,1063,286,265.75,18.5
3,1979,8,1,15,1063,286,265.75,18.5
3,1979,8,1,16,1063,285,265.75,18.75
3,1979,8,1,17,1062,285,265.5,18.75
3,1979,8,1,18,1062,284,265.5,19
3,1979,8,1,19,1061,284,265.25,19
3,1979,8,1,20,1060,284,265,19
3,1979,8,1,21,1060,284,265,19
3,1979,8,1,22,1059,284,264.75,19
3,1979,8,1,23,1059,283,264.75,19.25
3,1979,8,2,0,1058,283,264.5,19.25
3,1979,8,2,1,1058,282,264.5,19.5
3,1979,8,2,2,1058,281,264.5,19.75
3,1979,8,2,3,1057,281,264.25,19.75
3,1979,8,2,4,1058,280,264.5,20
3,1979,8,2,5,1058,280,264.5,20
3,1979,8,2,6,1058,280,264.5,20
3,1979,8,2,7,1058,279,264.5,20.25
3,1979,8,2,8,1058,279,264.5,20.25
3,1979,8,2,9,1058,278,264.5,20.5
3,1979,8,2,10,1056,279,264,20.25
3,1979,8,2,11,1056,277,264,20.75
3,1979,8,2,12,1056,276,264,21
3,1979,8,2,13,1056,275,264,21.25
3,1979,8,2,14,1056,274,264,21.5
3,1979,8,2,15,1055,274,263.75,21.5
3,1979,8,2,16,1055,274,263.75,21.5
3,1979,8,2,17,1055,274,263.75,21.5
3,1979,8,2,18,1055,274,263.75,21.5
3,1979,8,2,19,1055,274,263.75,21.5
3,1979,8,2,20,1054,274,263.5,21.5
3,1979,8,2,21,1054,274,263.5,21.5
3,1979,8,2,22,1051,277,262.75,20.75
3,1979,8,2,23,1050,276,262.5,21
3,1979,8,3,0,1050,274,262.5,21.5
3,1979,8,3,1,1050,273,262.5,21.75
3,1979,8,3,2,1051,272,262.75,22
3,1979,8,3,3,1051,271,262.75,22.25
3,1979,8,3,4,1051,271,262.75,22.25
3,1979,8,3,5,1052,270,263,22.5
3,1979,8,3,6,1052,271,263,22.25
3,1979,8,3,7,1052,271,263,22.25
3,1979,8,3,8,1052,271,263,22.25
3,1979,8,3,9,1052,271,263,22.25
3,1979,8,3,10,1050,273,262.5,21.75
3,1979,8,3,11,1050,272,262.5,22
3,1979,8,3,12,1050,270,262.5,22.5
3,1979,8,3,13,1050,268,262.5,23
3,1979,8,3,14,1050,267,262.5,23.25
3,1979,8,3,15,1050,266,262.5,23.5
3,1979,8,3,16,1049,266,262.25,23.5
3,1979,8,3,17,1048,266,262,23.5
3,1979,8,3,18,1047,266,261.75,23.5
3,1979,8,3,19,1047,266,261.75,23.5
3,1979,8,3,20,1046,265,261.5,23.75
3,1979,8,3,21,1047,263,261.75,24.25
3,1979,8,3,22,1052,246,263,28.5
3,1979,8,3,23,1051,246,262.75,28.5
3,1979,8,4,0,1051,246,262.75,28.5
3,1979,8,4,1,1051,247,262.75,28.25
3,1979,8,4,3,1047,265,261.75,23.75
3,1979,8,4,4,1052,247,263,28.25
3,1979,8,4,5,1052,246,263,28.5
3,1979,8,4,6,1053,245,263.25,28.75
3,1979,8,4,7,1053,245,263.25,28.75
3,1979,8,4,8,1053,246,263.25,28.5
3,1979,8,4,9,1054,245,263.5,28.75
3,1979,8,4,10,1055,245,263.75,28.75
3,1979,8,4,11,1054,247,263.5,28.25
4,1979,8,7,12,1077,254,269.25,26.5
4,1979,8,7,13,1071,256,267.75,26
4,1979,8,7,14,1070,257,267.5,25.75
4,1979,8,7,15,1068,257,267,25.75
4,1979,8,7,16,1067,258,266.75,25.5
4,1979,8,7,17,1065,258,266.25,25.5
4,1979,8,7,18,1064,258,266,25.5
4,1979,8,7,19,1063,259,265.75,25.25
4,1979,8,7,20,1062,259,265.5,25.25
4,1979,8,7,21,1063,259,265.75,25.25
4,1979,8,7,22,1064,260,266,25
4,1979,8,7,23,1064,260,266,25
4,1979,8,8,0,1063,260,265.75,25
4,1979,8,8,1,1064,260,266,25
4,1979,8,8,2,1064,260,266,25
4,1979,8,8,3,1064,260,266,25
4,1979,8,8,4,1065,260,266.25,25
4,1979,8,8,5,1065,260,266.25,25
4,1979,8,8,6,1065,260,266.25,25
4,1979,8,8,7,1065,261,266.25,24.75
4,1979,8,8,8,1065,261,266.25,24.75
4,1979,8,8,9,1066,261,266.5,24.75
4,1979,8,8,10,1065,262,266.25,24.5
4,1979,8,8,11,1065,262,266.25,24.5
4,1979,8,8,12,1064,262,266,24.5
4,1979,8,8,13,1063,263,265.75,24.25
4,1979,8,8,14,1062,263,265.5,24.25
4,1979,8,8,15,1061,263,265.25,24.25
4,1979,8,8,16,1060,264,265,24
4,1979,8,8,17,1059,264,264.75,24
4,1979,8,8,18,1058,263,264.5,24.25
4,1979,8,8,19,1057,263,264.25,24.25
4,1979,8,8,20,1056,262,264,24.5
4,1979,8,8,21,1055,262,263.75,24.5
4,1979,8,8,22,1053,262,263.25,24.5
4,1979,8,8,23,1053,262,263.25,24.5
4,1979,8,9,0,1054,262,263.5,24.5
4,1979,8,9,1,1054,262,263.5,24.5
4,1979,8,9,2,1054,262,263.5,24.5
4,1979,8,9,3,1053,261,263.25,24.75
4,1979,8,9,4,1053,262,263.25,24.5
4,1979,8,9,5,1053,262,263.25,24.5
4,1979,8,9,6,1053,262,263.25,24.5
4,1979,8,9,7,1053,261,263.25,24.75
4,1979,8,9,8,1052,258,263,25.5
4,1979,8,9,9,1051,257,262.75,25.75
4,1979,8,9,10,1049,258,262.25,25.5
4,1979,8,9,11,1048,258,262,25.5
4,1979,8,9,12,1048,257,262,25.75
4,1979,8,9,13,1049,256,262.25,26
4,1979,8,9,14,1049,255,262.25,26.25
4,1979,8,9,15,1049,254,262.25,26.5
4,1979,8,9,16,1048,254,262,26.5
4,1979,8,9,17,1048,253,262,26.75
4,1979,8,9,18,1047,253,261.75,26.75
4,1979,8,9,19,1045,254,261.25,26.5
4,1979,8,9,20,1044,254,261,26.5
4,1979,8,9,21,1042,254,260.5,26.5
4,1979,8,9,22,1044,251,261,27.25
4,1979,8,9,23,1030,260,257.5,25
4,1979,8,10,0,1031,260,257.75,25
4,1979,8,10,1,1031,260,257.75,25
4,1979,8,10,2,1032,260,258,25
4,1979,8,10,3,1033,260,258.25,25
4,1979,8,10,4,1040,249,260,27.75
4,1979,8,10,5,1040,248,260,28
4,1979,8,10,6,1041,247,260.25,28.25
4,1979,8,10,7,1041,247,260.25,28.25
4,1979,8,10,8,1041,247,260.25,28.25
4,1979,8,10,9,1040,248,260,28
4,1979,8,10,10,1049,243,262.25,29.25
4,1979,8,10,11,1043,248,260.75,28
4,1979,8,10,12,1042,249,260.5,27.75
4,1979,8,10,13,1041,249,260.25,27.75
4,1979,8,10,14,1037,252,259.25,27
4,1979,8,10,15,1037,252,259.25,27
4,1979,8,10,16,1018,260,254.5,25
4,1979,8,10,17,1012,264,253,24
4,1979,8,10,18,1011,264,252.75,24
4,1979,8,10,19,1011,262,252.75,24.5
4,1979,8,10,20,1012,260,253,25
4,1979,8,10,21,1017,257,254.25,25.75
4,1979,8,10,23,1012,260,253,25
4,1979,8,11,0,1010,261,252.5,24.75
4,1979,8,11,1,1008,261,252,24.75
4,1979,8,11,2,1007,260,251.75,25
4,1979,8,11,3,1007,261,251.75,24.75
4,1979,8,11,4,1007,261,251.75,24.75
4,1979,8,11,5,1007,261,251.75,24.75
4,1979,8,11,6,1008,263,252,24.25
4,1979,8,11,8,1005,282,251.25,19.5
4,1979,8,11,9,1006,282,251.5,19.5
4,1979,8,11,10,1006,282,251.5,19.5
4,1979,8,11,11,1006,281,251.5,19.75
4,1979,8,11,12,1006,279,251.5,20.25
4,1979,8,11,13,1005,277,251.25,20.75
4,1979,8,11,14,1005,276,251.25,21
4,1979,8,11,15,1005,276,251.25,21
4,1979,8,11,16,1005,275,251.25,21.25
4,1979,8,11,17,1006,275,251.5,21.25
4,1979,8,11,18,1006,274,251.5,21.5
4,1979,8,11,19,1007,274,251.75,21.5
4,1979,8,11,20,998,259,249.5,25.25
4,1979,8,11,21,1008,274,252,21.5
4,1979,8,11,22,1007,274,251.75,21.5
4,1979,8,11,23,1002,262,250.5,24.5
4,1979,8,12,0,998,262,249.5,24.5
4,1979,8,12,1,993,258,248.25,25.5
5,1979,8,25,22,1034,291,258.5,17.25
5,1979,8,25,23,1032,292,258,17
5,1979,8,26,0,1030,293,257.5,16.75
5,1979,8,26,1,1029,293,257.25,16.75
5,1979,8,26,2,1028,294,257,16.5
5,1979,8,26,3,1028,294,257,16.5
5,1979,8,26,4,1028,292,257,17
5,1979,8,26,5,1027,293,256.75,16.75
5,1979,8,26,6,1027,293,256.75,16.75
5,1979,8,26,7,1027,292,256.75,17
5,1979,8,26,8,1026,293,256.5,16.75
5,1979,8,26,9,1027,293,256.75,16.75
5,1979,8,26,10,1020,300,255,15
5,1979,8,26,12,1016,300,254,15
5,1979,8,26,13,1015,300,253.75,15
5,1979,8,26,14,1015,299,253.75,15.25
5,1979,8,26,15,1014,299,253.5,15.25
5,1979,8,26,16,1013,299,253.25,15.25
5,1979,8,26,17,1012,299,253,15.25
5,1979,8,26,18,1011,298,252.75,15.5
5,1979,8,26,19,1009,298,252.25,15.5
5,1979,8,26,20,1007,298,251.75,15.5
5,1979,8,26,21,1005,299,251.25,15.25
5,1979,8,26,22,1003,299,250.75,15.25
5,1979,8,26,23,1002,299,250.5,15.25
5,1979,8,27,0,1001,299,250.25,15.25
5,1979,8,27,1,1000,298,250,15.5
5,1979,8,27,2,999,297,249.75,15.75
5,1979,8,27,3,997,296,249.25,16
5,1979,8,27,4,996,295,249,16.25
5,1979,8,27,5,994,295,248.5,16.25
5,1979,8,27,6,993,294,248.25,16.5
5,1979,8,27,7,991,294,247.75,16.5
5,1979,8,27,8,989,294,247.25,16.5
5,1979,8,27,9,988,294,247,16.5
5,1979,8,27,10,986,292,246.5,17
5,1979,8,27,11,985,292,246.25,17
5,1979,8,27,12,983,293,245.75,16.75
5,1979,8,27,13,982,293,245.5,16.75
5,1979,8,27,14,981,293,245.25,16.75
5,1979,8,27,15,979,293,244.75,16.75
5,1979,8,27,16,978,293,244.5,16.75
5,1979,8,27,17,977,292,244.25,17
5,1979,8,27,18,976,292,244,17
5,1979,8,27,19,974,292,243.5,17
5,1979,8,27,20,974,291,243.5,17.25
5,1979,8,27,21,973,291,243.25,17.25
5,1979,8,27,22,971,292,242.75,17
5,1979,8,27,23,970,292,242.5,17
5,1979,8,28,0,969,292,242.25,17
5,1979,8,28,1,969,290,242.25,17.5
5,1979,8,28,2,968,290,242,17.5
5,1979,8,28,3,967,290,241.75,17.5
5,1979,8,28,4,966,289,241.5,17.75
5,1979,8,28,5,966,288,241.5,18
5,1979,8,28,6,965,288,241.25,18
5,1979,8,28,7,964,288,241,18
5,1979,8,28,8,964,287,241,18.25
5,1979,8,28,9,963,287,240.75,18.25
5,1979,8,28,10,969,273,242.25,21.75
5,1979,8,28,11,969,272,242.25,22
5,1979,8,28,12,969,272,242.25,22
5,1979,8,28,13,969,272,242.25,22
5,1979,8,28,14,969,272,242.25,22
5,1979,8,28,15,969,272,242.25,22
5,1979,8,28,16,969,272,242.25,22
5,1979,8,28,17,969,271,242.25,22.25
8,1980,7,3,10,1019,298,254.75,15.5
8,1980,7,3,11,1019,298,254.75,15.5
8,1980,7,3,12,1018,298,254.5,15.5
8,1980,7,3,13,1026,291,256.5,17.25
8,1980,7,3,14,1031,281,257.75,19.75
8,1980,7,3,15,1030,281,257.5,19.75
8,1980,7,3,16,1028,282,257,19.5
8,1980,7,3,17,1027,283,256.75,19.25
8,1980,7,3,18,1027,282,256.75,19.5
8,1980,7,3,19,1025,283,256.25,19.25
8,1980,7,3,20,1022,286,255.5,18.5
8,1980,7,3,21,1021,286,255.25,18.5
8,1980,7,3,22,1021,286,255.25,18.5
8,1980,7,3,23,1020,287,255,18.25
8,1980,7,4,0,1018,288,254.5,18
8,1980,7,4,1,1016,289,254,17.75
8,1980,7,4,2,1015,289,253.75,17.75
8,1980,7,4,3,1014,290,253.5,17.5
8,1980,7,4,4,1014,291,253.5,17.25
8,1980,7,4,5,1013,292,253.25,17
8,1980,7,4,6,1013,292,253.25,17
8,1980,7,4,7,1013,291,253.25,17.25
8,1980,7,4,8,1013,291,253.25,17.25
8,1980,7,4,9,1013,290,253.25,17.5
8,1980,7,4,10,1010,293,252.5,16.75
8,1980,7,4,11,1009,293,252.25,16.75
8,1980,7,4,12,1008,293,252,16.75
8,1980,7,4,13,1008,292,252,17
8,1980,7,4,14,1007,292,251.75,17
8,1980,7,4,15,1006,292,251.5,17
8,1980,7,4,16,1004,292,251,17
8,1980,7,4,17,1003,291,250.75,17.25
8,1980,7,4,18,1001,291,250.25,17.25
8,1980,7,4,19,1001,289,250.25,17.75
8,1980,7,4,20,1002,284,250.5,19
8,1980,7,4,21,1001,283,250.25,19.25
8,1980,7,4,22,1002,282,250.5,19.5
8,1980,7,4,23,1001,282,250.25,19.5
8,1980,7,5,0,1000,281,250,19.75
8,1980,7,5,1,999,281,249.75,19.75
8,1980,7,5,2,998,281,249.5,19.75
8,1980,7,5,3,997,281,249.25,19.75
8,1980,7,5,4,996,280,249,20
8,1980,7,5,5,995,280,248.75,20
8,1980,7,5,6,995,279,248.75,20.25
8,1980,7,5,7,994,279,248.5,20.25
8,1980,7,5,8,993,279,248.25,20.25
8,1980,7,5,9,992,278,248,20.5
8,1980,7,5,10,994,277,248.5,20.75
8,1980,7,5,11,993,278,248.25,20.5
8,1980,7,5,12,992,278,248,20.5
8,1980,7,5,13,991,279,247.75,20.25
8,1980,7,5,14,991,278,247.75,20.5
8,1980,7,5,15,990,278,247.5,20.5
8,1980,7,5,16,989,277,247.25,20.75
8,1980,7,5,17,989,276,247.25,21
8,1980,7,5,18,988,276,247,21
8,1980,7,5,19,988,275,247,21.25
8,1980,7,5,20,987,275,246.75,21.25
8,1980,7,5,21,987,275,246.75,21.25
8,1980,7,5,22,988,274,247,21.5
8,1980,7,5,23,988,273,247,21.75
8,1980,7,6,0,988,272,247,22
8,1980,7,6,1,988,270,247,22.5
8,1980,7,6,2,988,269,247,22.75
8,1980,7,6,3,987,268,246.75,23
8,1980,7,6,4,986,267,246.5,23.25
8,1980,7,6,5,984,266,246,23.5
8,1980,7,6,6,984,264,246,24
8,1980,7,6,7,983,263,245.75,24.25
8,1980,7,6,8,982,263,245.5,24.25
8,1980,7,6,9,982,262,245.5,24.5
8,1980,7,6,10,984,261,246,24.75
8,1980,7,6,11,983,260,245.75,25
8,1980,7,6,12,983,259,245.75,25.25
8,1980,7,6,13,982,259,245.5,25.25
8,1980,7,6,14,982,258,245.5,25.5
8,1980,7,6,15,981,257,245.25,25.75
8,1980,7,6,16,980,256,245,26
8,1980,7,6,17,980,255,245,26.25
8,1980,7,6,18,979,254,244.75,26.5
8,1980,7,6,19,978,253,244.5,26.75
8,1980,7,6,20,976,252,244,27
8,1980,7,6,21,975,251,243.75,27.25
8,1980,7,6,22,976,251,244,27.25
8,1980,7,6,23,975,248,243.75,28
9,1980,7,9,16,1068,251,267,27.25
9,1980,7,9,17,1067,254,266.75,26.5
9,1980,7,9,18,1057,255,264.25,26.25
9,1980,7,9,19,1056,255,264,26.25
9,1980,7,9,20,1056,255,264,26.25
9,1980,7,9,21,1056,255,264,26.25
9,1980,7,9,22,1057,254,264.25,26.5
9,1980,7,9,23,1056,254,264,26.5
9,1980,7,10,0,1056,254,264,26.5
9,1980,7,10,1,1055,254,263.75,26.5
9,1980,7,10,2,1055,254,263.75,26.5
9,1980,7,10,3,1052,254,263,26.5
9,1980,7,10,4,1051,254,262.75,26.5
9,1980,7,10,5,1049,254,262.25,26.5
9,1980,7,10,6,1047,254,261.75,26.5
9,1980,7,10,7,1045,255,261.25,26.25
9,1980,7,10,8,1044,255,261,26.25
9,1980,7,10,9,1043,255,260.75,26.25
9,1980,7,10,10,1041,256,260.25,26
9,1980,7,10,11,1041,256,260.25,26
9,1980,7,10,12,1040,257,260,25.75
9,1980,7,10,13,1039,257,259.75,25.75
9,1980,7,10,14,1038,257,259.5,25.75
9,1980,7,10,15,1037,258,259.25,25.5
9,1980,7,10,16,1036,259,259,25.25
9,1980,7,10,17,1034,259,258.5,25.25
9,1980,7,10,18,1032,259,258,25.25
9,1980,7,10,19,1031,259,257.75,25.25
9,1980,7,10,20,1030,258,257.5,25.5
9,1980,7,10,21,1029,258,257.25,25.5
9,1980,7,10,22,1028,258,257,25.5
9,1980,7,10,23,1027,258,256.75,25.5
9,1980,7,11,0,1026,258,256.5,25.5
9,1980,7,11,1,1027,258,256.75,25.5
9,1980,7,11,2,1027,258,256.75,25.5
9,1980,7,11,3,1027,257,256.75,25.75
9,1980,7,11,4,1027,257,256.75,25.75
9,1980,7,11,5,1027,257,256.75,25.75
9,1980,7,11,6,1026,257,256.5,25.75
9,1980,7,11,7,1026,257,256.5,25.75
9,1980,7,11,8,1025,258,256.25,25.5
9,1980,7,11,9,1023,259,255.75,25.25
9,1980,7,11,10,1026,259,256.5,25.25
9,1980,7,11,11,1025,259,256.25,25.25
9,1980,7,11,12,1024,259,256,25.25
9,1980,7,11,13,1023,259,255.75,25.25
9,1980,7,11,14,1022,258,255.5,25.5
9,1980,7,11,15,1019,257,254.75,25.75
9,1980,7,11,16,1018,256,254.5,26
9,1980,7,11,17,1018,255,254.5,26.25
9,1980,7,11,18,1018,254,254.5,26.5
9,1980,7,11,19,1018,253,254.5,26.75
9,1980,7,11,20,1018,252,254.5,27
9,1980,7,11,21,1018,251,254.5,27.25
9,1980,7,11,22,1016,248,254,28
9,1980,7,11,23,1016,247,254,28.25
9,1980,7,12,0,1017,247,254.25,28.25
9,1980,7,12,1,1016,246,254,28.5
9,1980,7,12,2,1016,245,254,28.75
9,1980,7,12,3,1015,244,253.75,29
9,1980,7,12,4,1015,244,253.75,29
9,1980,7,12,5,1014,243,253.5,29.25
9,1980,7,12,6,1014,243,253.5,29.25
9,1980,7,12,7,1012,242,253,29.5
9,1980,7,12,8,1010,240,252.5,30
9,1980,7,12,9,1010,239,252.5,30.25
9,1980,7,12,10,1012,242,253,29.5
9,1980,7,12,11,1010,240,252.5,30
9,1980,7,12,12,1009,239,252.25,30.25
9,1980,7,12,13,1009,238,252.25,30.5
9,1980,7,12,14,1009,238,252.25,30.5
9,1980,7,12,15,1010,238,252.5,30.5
9,1980,7,12,16,1010,238,252.5,30.5
9,1980,7,12,17,1011,238,252.75,30.5
9,1980,7,12,18,1010,237,252.5,30.75
9,1980,7,12,19,1008,235,252,31.25
9,1980,7,12,20,1008,233,252,31.75
9,1980,7,12,21,1007,231,251.75,32.25
9,1980,7,12,22,1009,232,252.25,32
9,1980,7,12,23,1013,239,253.25,30.25
9,1980,7,13,0,1013,240,253.25,30
9,1980,7,13,1,1009,229,252.25,32.75
9,1980,7,13,2,1010,230,252.5,32.5
9,1980,7,13,3,1010,229,252.5,32.75
9,1980,7,13,4,1009,228,252.25,33
10,1980,7,15,18,1080,287,270,18.25
10,1980,7,15,19,1079,286,269.75,18.5
10,1980,7,15,20,1078,286,269.5,18.5
10,1980,7,15,21,1076,285,269,18.75
10,1980,7,15,22,1080,283,270,19.25
10,1980,7,15,23,1079,283,269.75,19.25
10,1980,7,16,0,1077,284,269.25,19
10,1980,7,16,1,1076,284,269,19
10,1980,7,16,2,1076,284,269,19
10,1980,7,16,3,1075,284,268.75,19
10,1980,7,16,4,1075,284,268.75,19
10,1980,7,16,5,1074,284,268.5,19
10,1980,7,16,6,1066,281,266.5,19.75
10,1980,7,16,7,1064,281,266,19.75
10,1980,7,16,8,1064,281,266,19.75
10,1980,7,16,9,1065,281,266.25,19.75
10,1980,7,16,10,1065,280,266.25,20
10,1980,7,16,11,1066,280,266.5,20
10,1980,7,16,12,1067,281,266.75,19.75
10,1980,7,16,13,1060,282,265,19.5
10,1980,7,16,14,1059,282,264.75,19.5
10,1980,7,16,15,1058,282,264.5,19.5
10,1980,7,16,16,1056,282,264,19.5
10,1980,7,16,17,1055,282,263.75,19.5
10,1980,7,16,18,1054,282,263.5,19.5
10,1980,7,16,19,1054,282,263.5,19.5
10,1980,7,16,20,1054,282,263.5,19.5
10,1980,7,16,21,1054,283,263.5,19.25
10,1980,7,16,22,1055,283,263.75,19.25
10,1980,7,16,23,1054,282,263.5,19.5
10,1980,7,17,0,1054,282,263.5,19.5
10,1980,7,17,1,1053,281,263.25,19.75
10,1980,7,17,2,1050,281,262.5,19.75
10,1980,7,17,3,1050,281,262.5,19.75
10,1980,7,17,4,1050,280,262.5,20
10,1980,7,17,5,1050,280,262.5,20
10,1980,7,17,6,1050,280,262.5,20
10,1980,7,17,7,1050,280,262.5,20
10,1980,7,17,8,1050,280,262.5,20
10,1980,7,17,9,1050,280,262.5,20
10,1980,7,17,10,1050,280,262.5,20
10,1980,7,17,11,1049,280,262.25,20
10,1980,7,17,12,1049,280,262.25,20
10,1980,7,17,13,1048,280,262,20
10,1980,7,17,14,1047,279,261.75,20.25
10,1980,7,17,15,1045,279,261.25,20.25
10,1980,7,17,16,1045,279,261.25,20.25
10,1980,7,17,17,1045,278,261.25,20.5
10,1980,7,17,18,1045,278,261.25,20.5
10,1980,7,17,19,1044,277,261,20.75
10,1980,7,17,20,1044,277,261,20.75
10,1980,7,17,21,1043,277,260.75,20.75
10,1980,7,17,22,1046,278,261.5,20.5
10,1980,7,17,23,1046,278,261.5,20.5
10,1980,7,18,0,1044,279,261,20.25
10,1980,7,18,1,1042,279,260.5,20.25
10,1980,7,18,2,1041,278,260.25,20.5
10,1980,7,18,3,1040,277,260,20.75
10,1980,7,18,4,1039,277,259.75,20.75
10,1980,7,18,5,1037,277,259.25,20.75
10,1980,7,18,6,1037,277,259.25,20.75
10,1980,7,18,7,1036,277,259,20.75
10,1980,7,18,8,1036,277,259,20.75
10,1980,7,18,9,1035,277,258.75,20.75
10,1980,7,18,10,1038,276,259.5,21
10,1980,7,18,11,1037,277,259.25,20.75
10,1980,7,18,12,1037,277,259.25,20.75
10,1980,7,18,13,1036,277,259,20.75
10,1980,7,18,14,1036,278,259,20.5
10,1980,7,18,15,1035,278,258.75,20.5
10,1980,7,18,16,1035,278,258.75,20.5
10,1980,7,18,17,1035,277,258.75,20.75
10,1980,7,18,18,1034,277,258.5,20.75
10,1980,7,18,19,1034,277,258.5,20.75
10,1980,7,18,20,1033,277,258.25,20.75
10,1980,7,18,21,1033,276,258.25,21
10,1980,7,18,22,1032,276,258,21
10,1980,7,18,23,1032,276,258,21
10,1980,7,19,0,1033,275,258.25,21.25
10,1980,7,19,1,1034,274,258.5,21.5
10,1980,7,19,2,1034,274,258.5,21.5
10,1980,7,19,3,1034,274,258.5,21.5
10,1980,7,19,4,1034,274,258.5,21.5
10,1980,7,19,5,1034,273,258.5,21.75
10,1980,7,19,6,1034,273,258.5,21.75
10,1980,7,19,7,1034,273,258.5,21.75
10,1980,7,19,8,1034,273,258.5,21.75
10,1980,7,19,9,1033,273,258.25,21.75
10,1980,7,19,10,1031,275,257.75,21.25
10,1980,7,19,11,1032,274,258,21.5
10,1980,7,19,12,1033,274,258.25,21.5
10,1980,7,19,13,1033,273,258.25,21.75