Treatment,Replicate,ID,LarvaUniqueID,BeginDate,Scav,ScavSize(mm),ScavOrigin,CarcassSVL(mm),CarcassWeight(g),CarcassID,CarcassFV3ExposureTitre(pfu/mL),ScavDuration(hr),ExposeDate,EndExposeDate,ExposeDuration(hr),EuthDate,PostExposeDuration(days),DissectionDate,TissueTubeID,SVL(mm),weight(g),Survival(days),UninfectedLarvaComments,LarvaSymptoms,ExtractionDate,ExtractionType,Tissue Type,DNAName,ExtractionNeg,PCRDate,PCRName,ExtractionNeg Value,PCRNeg Value,PCRVal1,PCRVal2,PCRVal3,PCRMeanVal,PCRCall,PCRRerunDate,PCRRerunName,PCRRerunComments,PCRRerunNegValue,PCRRerunVal1,PCRRerunVal2,PCRRerunVal3,PCRRerunMeanVal,PCRRerunCall,PCRFinalMeanVal,PCRFinalCall
NANS,5,1,NANS-5-1,7/18/2017,NA,NA,NA,28,0.898,50,10^4 Injection,24,7/19/2017,7/20/2017,24,8/1/2017,12,8/1/2017,D-5-1,28,0.889,12,Died before 15 day euth date,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_172,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,6,5,NANS-6-5,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,8/4/2017,14,8/5/2017,D-6-5,29,0.792,14,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_212,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,6,8,NANS-6-8,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,8/4/2017,14,8/5/2017,D-6-8,31,1.217,14,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_215,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,9,1,NAS-9-1,7/19/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.301,9,10^4 Injection,24,7/20/2017,7/21/2017,24,8/4/2017,14,8/5/2017,C-9-1,27,0.775,14,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_307,SV_neg6,8/28/2017,Scav_2017_Aug_28-1,0,0,3.521384478,0,0,1.173794826,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,0,0,0,0,0,0,0
NAS,9,6,NAS-9-6,7/19/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.301,9,10^4 Injection,24,7/20/2017,7/21/2017,24,8/4/2017,14,8/5/2017,C-9-6,28,0.821,14,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_312,SV_neg6,8/28/2017,Scav_2017_Aug_28-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,10,7,NAS-10-7,7/21/2017,Dytiscidae (Larvae),44,Latah Trail Pond,29,1.242,33,10^4 Injection,24,7/22/2017,7/23/2017,24,8/5/2017,13,8/5/2017,C-10-7,30,1.052,13,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_349,SV_neg6,8/28/2017,Scav_2017_Aug_28-3,0,0,0,8.640475273,0,2.880158424,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,102.5979996,137.8764648,55.52173996,98.66540146,1,98.66540146,1
ANS,1,3,ANS-1-3,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,7/23/2017,6,7/31/2017,B-1-3,30,0.898,6,Died before 15 day euth date,Edema,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_012,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,202.2965546,198.5543213,169.0904541,189.9804433,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,189.9804433,1
NAS,5,1,NAS-5-1,7/16/2017,Dytiscidae (Larvae),41,Latah Trail Pond,28,1.127,23,10^4 Injection,24,7/17/2017,7/18/2017,24,8/1/2017,14,8/1/2017,C-5-1,24,0.489,14,Died before 15 day euth date,Edema,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_163,SV_neg3,8/27/2017,Scav_2017_Aug_27-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,1,1,ANS-1-1,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,7/22/2017,5,7/31/2017,B-1-1,22,0.498,5,Died before 15 day euth date,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_010,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,263.3999634,244.6328583,333.2314148,280.4214122,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,280.4214122,1
ANS,2,8,ANS-2-8,7/15/2017,NA,NA,NA,32,1.486,10,10^4 Injection,24,7/16/2017,7/17/2017,24,7/31/2017,14,7/31/2017,B-2-8,17,0.301,14,Died before 15 day euth date,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_070,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,31457156,31598144,31171352,31408884,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,31408884,1
NAS,4,9,NAS-4-9,7/16/2017,Dytiscidae (Larvae),40,Latah Trail Pond,30,1.365,31,10^4 Injection,24,7/17/2017,7/18/2017,24,7/25/2017,7,7/31/2017,C-4-9,22,0.458,7,Died before 15 day euth date,,8/9/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_135,SV_neg3,8/26/2017,Scav_2017_Aug_26-4,0,0,1.500123143,0,0,0.500041048,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
AS,6,2,AS-6-2,7/17/2017,Dytiscidae (Larvae),45,Latah Trail Pond,29,1.15,41,10^4 Injection,24,7/18/2017,7/19/2017,24,7/31/2017,12,7/31/2017,A-6-2,21,0.399,12,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_182,SV_neg4,8/27/2017,Scav_2017_Aug_27-2,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,6,3,NANS-6-3,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,7/23/2017,2,7/31/2017,D-6-3,29,1.012,2,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_210,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,6,9,NANS-6-9,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,7/28/2017,7,7/31/2017,D-6-9,19,0.313,7,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_216,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,7,3,NANS-7-3,7/19/2017,NA,NA,NA,33,1.534,27,10^4 Injection,24,7/20/2017,7/21/2017,24,7/23/2017,2,7/31/2017,D-7-3,23,0.602,2,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_246,SV_neg5,8/27/2017,Scav_2017_Aug_27-5,0,0,0,0,1.691394806,0.563798269,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,0,176.1483002,57.89201355,78.01343791,1,78.01343791,1
NANS,7,8,NANS-7-8,7/19/2017,NA,NA,NA,33,1.534,27,10^4 Injection,24,7/20/2017,7/21/2017,24,7/25/2017,4,7/31/2017,D-7-8,31,1.131,4,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_251,SV_neg5,8/27/2017,Scav_2017_Aug_27-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,7,9,NANS-7-9,7/19/2017,NA,NA,NA,33,1.534,27,10^4 Injection,24,7/20/2017,7/21/2017,24,8/1/2017,11,8/1/2017,D-7-9,25,0.622,11,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_252,SV_neg5,8/27/2017,Scav_2017_Aug_27-4,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,8,3,ANS-8-3,7/19/2017,NA,NA,NA,31,1.402,38,10^4 Injection,24,7/20/2017,7/21/2017,24,7/30/2017,9,7/31/2017,B-8-3,26,0.675,9,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_264,SV_neg5,8/27/2017,Scav_2017_Aug_27-5,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,8,2,NANS-8-2,7/19/2017,NA,NA,NA,32,1.51,45,10^4 Injection,24,7/20/2017,7/21/2017,24,7/31/2017,10,7/31/2017,D-8-2,27,0.890,10,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_281,SV_neg5,8/27/2017,Scav_2017_Aug_27-5,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,8,5,NANS-8-5,7/19/2017,NA,NA,NA,32,1.51,45,10^4 Injection,24,7/20/2017,7/21/2017,24,7/31/2017,10,7/31/2017,D-8-5,32,1.217,10,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_284,SV_neg5,8/28/2017,Scav_2017_Aug_28-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,8,8,NANS-8-8,7/19/2017,NA,NA,NA,32,1.51,45,10^4 Injection,24,7/20/2017,7/21/2017,24,7/26/2017,5,7/31/2017,D-8-8,19,0.341,5,Died before 15 day euth date,,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_287,SV_neg5,8/28/2017,Scav_2017_Aug_28-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,9,3,ANS-9-3,7/19/2017,NA,NA,NA,28,1.106,46,10^4 Injection,24,7/20/2017,7/21/2017,24,7/26/2017,5,7/31/2017,B-9-3,22,0.431,5,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_300,SV_neg6,8/28/2017,Scav_2017_Aug_28-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,9,4,ANS-9-4,7/19/2017,NA,NA,NA,28,1.106,46,10^4 Injection,24,7/20/2017,7/21/2017,24,7/30/2017,9,7/31/2017,B-9-4,28,0.900,9,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_301,SV_neg6,8/28/2017,Scav_2017_Aug_28-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,9,5,ANS-9-5,7/19/2017,NA,NA,NA,28,1.106,46,10^4 Injection,24,7/20/2017,7/21/2017,24,7/31/2017,10,7/31/2017,B-9-5,29,0.956,10,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_302,SV_neg6,8/28/2017,Scav_2017_Aug_28-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,10,4,NAS-10-4,7/21/2017,Dytiscidae (Larvae),44,Latah Trail Pond,29,1.242,33,10^4 Injection,24,7/22/2017,7/23/2017,24,8/6/2017,14,8/6/2017,C-10-4,31,1.201,14,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_346,SV_neg6,8/28/2017,Scav_2017_Aug_28-3,0,0,10266.76074,11292.66699,11261.67383,10940.36719,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,10940.36719,1
ANS,10,8,ANS-10-8,7/20/2017,NA,NA,NA,29,1.297,30,10^4 Injection,24,7/21/2017,7/22/2017,24,8/3/2017,12,8/7/2017,B-10-8,30,0.898,12,Died before 15 day euth date,Edema,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_341,SV_neg6,8/28/2017,Scav_2017_Aug_28-3,0,0,35.4534874,5745.617188,0,1927.023558,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1927.023558,1
ANS,10,2,ANS-10-2,7/20/2017,NA,NA,NA,29,1.297,30,10^4 Injection,24,7/21/2017,7/22/2017,24,8/1/2017,10,8/1/2017,B-10-2,29,0.651,10,Died before 15 day euth date,Edema,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_335,SV_neg6,8/28/2017,Scav_2017_Aug_28-3,0,0,1204065.875,0,0,401355.2917,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,0,20134.30664,128395.875,49510.06055,1,49510.06055,1
AS,10,4,AS-10-4,7/20/2017,Dytiscidae (Larvae),42,Latah Trail Pond,30,1.188,40,10^4 Injection,24,7/21/2017,7/22/2017,24,8/1/2017,10,8/1/2017,A-10-4,28,0.599,10,Died before 15 day euth date,,8/11/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_328,SV_neg6,8/28/2017,Scav_2017_Aug_28-2,0,0,0,15.58717918,0,5.195726395,RERUN,8/31/2017,Scav_2017_Aug_31-2,,0,0,0,0,0,0,0,0
NANS,6,6,NANS-6-6,7/19/2017,NA,NA,NA,31,1.36,21,10^4 Injection,24,7/20/2017,7/21/2017,24,7/27/2017,6,7/31/2017,D-6-6,27,0.898,6,Died before 15 day euth date,Edema/Righting Reflex,8/10/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_213,SV_neg4,8/27/2017,Scav_2017_Aug_27-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
EXT NEG,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8/1/2017,Dneasy Tissue,Bullfrog Negative,SV_neg1,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
EXT NEG,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8/7/2017,Dneasy Tissue,Bullfrog Negative,SV_neg2,SV_neg2,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
EXT NEG,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8/9/2017,Dneasy Tissue,Bullfrog Negative,SV_neg3,SV_neg3,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
EXT NEG,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8/10/2017,Dneasy Tissue,Bullfrog Negative,SV_neg4,SV_neg4,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
EXT NEG,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8/10/2017,Dneasy Tissue,Bullfrog Negative,SV_neg5,SV_neg5,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
EXT NEG,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8/11/2017,Dneasy Tissue,Bullfrog Negative,SV_neg6,SV_neg6,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,3,4,NANS-3-4,7/17/2017,NA,NA,NA,30,1.281,32,10^4 Injection,24,7/18/2017,7/19/2017,24,8/3/2017,15,8/3/2017,D-3-4,26,0.739,15,Tail missing,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_103,SV_neg2,8/26/2017,Scav_2017_Aug_26-3,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,1,1,AS-1-1,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,31,1.44,17,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,A-1-1,14,0.279,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_001,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,1,2,AS-1-2,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,31,1.44,17,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,A-1-2,30,0.727,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_002,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,62.59662628,61.58241653,72.66808319,65.61570867,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,65.61570867,1
AS,1,3,AS-1-3,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,31,1.44,17,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,A-1-3,30,0.923,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_003,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0.1441257,0,0,0.0480419,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
AS,1,4,AS-1-4,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,31,1.44,17,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,A-1-4,18,0.307,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_004,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0.874189734,0,0,0.291396578,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
AS,1,5,AS-1-5,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,31,1.44,17,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,A-1-5,23,0.509,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_005,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0.586948037,0.195649346,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,10.80264378,0,0,3.600881259,1,3.600881259,1
AS,1,6,AS-1-6,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,31,1.44,17,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,A-1-6,35,1.447,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_006,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,1,7,AS-1-7,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,31,1.44,17,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,A-1-7,19,0.267,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_007,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,1.219478369,0,0.40649279,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
AS,1,8,AS-1-8,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,31,1.44,17,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,A-1-8,27,0.825,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_008,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,1,9,AS-1-9,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,31,1.44,17,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,A-1-9,23,0.565,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_009,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,1,2,ANS-1-2,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-1-2,16,0.200,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_011,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,1.263575077,0,0.421191692,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,16.85994148,0,5.619980494,1,5.619980494,1
ANS,1,4,ANS-1-4,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-1-4,28,0.825,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_013,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,1,5,ANS-1-5,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-1-5,24,0.618,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_014,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,1,6,ANS-1-6,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-1-6,22,0.427,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_015,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0.635972142,0.964789748,0,0.533587297,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.533587297,1
ANS,1,7,ANS-1-7,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-1-7,23,0.376,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_016,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
ANS,1,8,ANS-1-8,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-1-8,25,0.704,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_017,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,1004.680664,1063.516968,1017.109009,1028.435547,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1028.435547,1
ANS,1,9,ANS-1-9,7/15/2017,NA,NA,NA,30,1.306,34,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,B-1-9,15,0.211,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_018,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,1.213843703,0,0,0.404614568,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,472357.5938,0,157452.5313,1,157452.5313,1
NAS,1,1,NAS-1-1,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-1,25,0.635,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_019,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,2,NAS-1-2,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-2,23,0.474,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_020,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,3,NAS-1-3,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-3,29,0.983,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_021,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,4,NAS-1-4,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-4,31,1.107,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_022,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,5,NAS-1-5,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-5,25,0.670,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_023,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,6,NAS-1-6,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-6,25,0.590,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_024,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,7,NAS-1-7,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-7,20,0.359,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_025,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,8,NAS-1-8,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-8,27,0.911,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_026,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NAS,1,9,NAS-1-9,7/14/2017,Dytiscidae (Larvae),42,Latah Trail Pond,29,1.201,12,10^4 Injection,24,7/15/2017,7/16/2017,24,7/31/2017,15,7/31/2017,C-1-9,26,0.691,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_027,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,1,NANS-1-1,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-1,25,0.677,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_028,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,2,NANS-1-2,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-2,25,0.547,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_029,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,353.5084839,351.2674255,358.6210022,354.4656372,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,354.4656372,1
NANS,1,3,NANS-1-3,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-3,23,0.463,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_030,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,4,NANS-1-4,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-4,27,0.734,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_031,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,5,NANS-1-5,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-5,24,0.520,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_032,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,6,NANS-1-6,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-6,23,0.560,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_033,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,7,NANS-1-7,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-7,24,0.531,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_034,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,8,NANS-1-8,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-8,24,0.551,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_035,SV_neg1,8/8/2017,Scav_2017_Aug_08,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
NANS,1,9,NANS-1-9,7/15/2017,NA,NA,NA,29,1.147,19,10^4 Injection,24,7/16/2017,7/17/2017,24,8/1/2017,15,8/1/2017,D-1-9,20,0.488,15,,,8/1/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_036,SV_neg1,8/10/2017,Scav_2017_Aug_10-1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,2,1,AS-2-1,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-1,18,0.339,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_060,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,2,2,AS-2-2,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-2,22,0.487,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_061,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,4.233401299,0,1.411133766,RERUN,8/31/2017,Scav_2017_Aug_31-1,,0,0,0,0,0,0,0,0
AS,2,3,AS-2-3,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-3,24,0.559,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_062,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,2,4,AS-2-4,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-4,24,0.601,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_063,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,5.229382515,11.33444214,5.04637146,7.203398705,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.203398705,1
AS,2,5,AS-2-5,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-5,25,0.688,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_064,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0
AS,2,6,AS-2-6,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-6,23,0.444,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_065,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,1311432.75,1245920.75,1252921.5,1270091.667,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1270091.667,1
AS,2,7,AS-2-7,7/16/2017,Dytiscidae (Larvae),43,Latah Trail Pond,31,1.373,25,10^4 Injection,24,7/17/2017,7/18/2017,24,8/2/2017,15,8/2/2017,A-2-7,21,0.402,15,,,8/7/2017,Dneasy Tissue,"Liver, Interrenal, GI",SV_066,SV_neg2,8/26/2017,Scav_2017_Aug_26,0,0,12.63482666,13.33995533,13.33230782,13.10236327,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.10236327,1