Time(hh:mm:ss),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30,ZDB30 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average,,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612,ZDB612 Average
0:00,-5.849964985,-5.262950223,-6.742240841,-5.750874082,-6.128430402,-5.946892106,,-8.622553707,,,,-5.632392479,,-7.127473093,,,-9.433483923,-6.742240841,,,,-8.087862382,,-5.926926026,-5.305006355,-5.209086233,-6.181818276,-5.55536247,-6.28360097,-5.743633388
0:10,-5.892524599,-5.228791304,-6.849486371,-5.892524599,-6.34244147,-6.041153669,,,,,,-6.092390466,,-6.092390466,,,-9.721165996,-6.676643558,,,,-8.198904777,,-5.798093154,-5.046262472,-5.144166687,-6.018493219,-5.488671095,-6.150069577,-5.607626034
0:20,-5.929429156,-5.228791304,-6.676643558,-5.822566011,-6.34244147,-5.9999743,,,,,,-6.04909366,,-6.04909366,,,-8.740336743,-6.185049296,,,,-7.462693019,,-5.90834964,-5.199981466,-5.129982052,-5.984820004,-5.39998102,-6.206309296,-5.638237246
0:30,-5.795897764,-5.213976218,-6.413059037,-5.763532479,-6.245067306,-5.886306561,,,,,,-6.353870166,,-6.353870166,,,-10.1266311,-6.413059037,,,,-8.26984507,,-5.760352826,-5.107697007,-5.075173815,-5.825950109,-5.328776574,-6.096825063,-5.532462566
0:40,-5.878135862,-5.240048458,-6.119297919,-5.683979847,-5.991464547,-5.782585327,,,,,,-6.571283042,,-6.571283042,,,,-6.377127028,,,,-6.377127028,,-5.645513567,-5.030838001,-5.015647836,-5.703782475,-5.272000058,-5.97821932,-5.44100021
0:50,-5.621281253,-5.11266802,-5.738373919,-5.594031611,-5.871018394,-5.587474639,,,,,,-6.204657768,,-6.204657768,,,-8.047189562,-6.255430093,,,,-7.151309828,,-5.538268036,-5.000684963,-4.971414581,-5.674223672,-5.21520246,-5.866301404,-5.377682519
1:00,-5.521460918,-5.051457289,-5.521460918,-5.496768305,-5.744604469,-5.46715038,,,,,,-6.032286542,,-6.032286542,,,-8.111728083,-6.319968614,-9.210340372,,,-7.880679023,,-5.529829168,-4.952366386,-4.897306609,-5.581564842,-5.138468666,-5.820316291,-5.319975327
1:10,-5.467920151,-4.973339509,-5.355946479,-5.421615583,-5.594031611,-5.362570667,,-8.047189562,,-9.028018815,,-5.871018394,,-7.648742257,,,-8.047189562,-6.255430093,-8.047189562,,-10.81977828,-8.292396875,,-5.504931616,-4.884002643,-4.870873352,-5.504931616,-5.072510698,-5.723985182,-5.260205851
1:20,-5.46319201,-4.956147109,-5.2707022,-5.330840558,-5.439880931,-5.292152561,,-7.728735831,,,,-6.101279413,,-6.915007622,,,-7.98656494,-6.353870166,-7.98656494,-10.1266311,,-8.113407788,,-5.374478728,-4.836681987,-4.799564324,-5.374478728,-5.015647836,-5.617604778,-5.16974273
1:30,-5.290349197,-4.835842004,-5.126046146,-5.232529626,-5.351718143,-5.167297023,,-7.082108666,,,,-6.01575724,,-6.548932953,,,-7.728735831,-6.05760435,-7.354042382,-8.873868135,-8.873868135,-7.777623767,,-5.272000058,-4.752124599,-4.740608157,-5.291672824,-4.929055307,-5.44141821,-5.071146526
1:40,-5.255257877,-4.777145451,-5.064036071,-5.079985372,-5.236281976,-5.082541349,,-6.991136888,,,,-5.983496377,,-6.487316633,,,-7.775255847,-6.066188093,-7.561681746,-8.421883012,-10.81977828,-8.128957396,,-5.144166687,-4.674163057,-4.65296085,-5.179053946,-4.849367147,-5.353125603,-4.975472882
1:50,-5.060876511,-4.662799299,-4.999695354,-4.942042503,-5.060876511,-4.945258035,,-7.082108666,-7.728735831,-7.728735831,,-5.829345698,,-7.092231506,,,-6.969630683,-6.01575724,-6.615085665,-7.354042382,-7.98656494,-6.988216182,,-5.038520498,-4.596871383,-4.557968585,-5.054064852,-4.757932941,-5.187969309,-4.865554595
2:00,-4.947660495,-4.556380022,-4.879607032,-4.828313737,-4.976233867,-4.837639031,,-6.571283042,-7.60090246,-7.418580903,,-5.713832811,,-6.826149804,,,-6.812445099,-5.914503506,-6.571283042,-6.907755279,-7.13089883,-6.667377151,,-4.890632502,-4.526667125,-4.481478714,-4.931362113,-4.66527411,-5.048856507,-4.757378512
2:10,-4.835842004,-4.453307837,-4.786692063,-4.706096105,-4.823326196,-4.721052841,,-6.297989707,-6.868534566,-7.082108666,,-5.672283808,,-6.480229187,,,-6.543112165,-5.672283808,-6.297989707,-6.776727017,-6.776727017,-6.413367943,,-4.755993076,-4.390058806,-4.398156017,-4.791499764,-4.546901278,-4.86653495,-4.624857315
2:20,-4.660682896,-4.338201155,-4.6929091,-4.56019682,-4.671309988,-4.584659992,,-6.400937677,-6.600270579,-6.849486371,-8.740336743,-5.637994734,,-6.845805221,,,-6.234810806,-5.66648669,-6.04909366,-6.529318843,-6.529318843,-6.201805768,,-4.635629393,-4.319991244,-4.290359446,-4.66704559,-4.431216879,-4.767689115,-4.518655278
2:30,-4.486498656,-4.20908224,-4.495419322,-4.417861088,-4.531919724,-4.428156206,,-6.234810806,-6.137647057,-6.400937677,-7.182192125,-5.435283222,,-6.278174177,,-7.929406527,-5.892524599,-5.368739831,-5.822566011,-6.34244147,-6.137647057,-6.248887582,,-4.500810171,-4.240527072,-4.199705078,-4.537511538,-4.342805922,-4.605170186,-4.404421661
2:40,-4.361440001,-4.112915948,-4.345887588,-4.293283425,-4.361440001,-4.294993393,,-6.007593929,-6.04909366,-6.185049296,-6.676643558,-5.390432655,-7.929406527,-6.373036604,,-7.323270723,-5.892524599,-5.228791304,-5.695814305,-6.007593929,-5.929429156,-6.012904003,,-4.355709326,-4.108443487,-4.096346565,-4.371416456,-4.210878378,-4.428419674,-4.261868981
2:50,-4.20908224,-3.981373084,-4.195713057,-4.143955063,-4.236369062,-4.153298501,,-5.892524599,-5.822566011,-5.929429156,-6.400937677,-5.247624252,-7.182192125,-6.079212303,,-6.600270579,-5.637994734,-5.139605675,-5.458486119,-5.789340363,-5.726028084,-5.725287592,,-4.246330919,-3.999943887,-3.999943887,-4.246330919,-4.097349071,-4.289143641,-4.146507054
3:00,-4.08399827,-3.828601397,-4.031933302,-3.987824719,-4.072191758,-4.000909889,,-5.732181949,-5.701784472,-5.732181949,-6.194805471,-5.160296069,-6.868534566,-5.898297413,,-6.14694945,-5.394828267,-5.126046146,-5.310389948,-5.536574556,-5.487059491,-5.500307976,,-4.080441657,-3.844364357,-3.863232841,-4.098352584,-3.937340813,-4.147745339,-3.995246265
3:10,-3.934268614,-3.723056906,-3.904054836,-3.86513942,-3.944546197,-3.874213195,,-5.412606513,-5.458486119,-5.583336322,-5.892524599,-5.057726902,-6.137647057,-5.590387919,,-5.695814305,-5.210306489,-4.898199865,-5.089678501,-5.326716841,-5.368739831,-5.264909305,,-3.897134393,-3.700952035,-3.717278929,-3.932225713,-3.73387682,-3.927136643,-3.818100755
3:20,-3.806762495,-3.611177946,-3.758443917,-3.724713907,-3.811273102,-3.742474274,,-5.236281976,-5.355946479,-5.444499877,-5.769922277,-4.958992061,-5.944580961,-5.451703939,,-5.516473376,-5.064036071,-4.838364073,-5.032880903,-5.163786474,-5.163786474,-5.129887895,,-3.700952035,-3.526760605,-3.457767733,-3.65351231,-3.473768074,-3.692887476,-3.584274706
3:30,-3.688879454,-3.483492624,-3.63818634,-3.600868577,-3.673006105,-3.61688662,,-5.149897361,-5.083205987,-5.149897361,-5.403677882,-4.744432253,-5.683979847,-5.202515115,,-5.184988681,-4.879607032,-4.635629393,-4.803621125,-4.96184513,-4.919880931,-4.897595382,,-3.475920928,-3.357180496,-3.348604932,-3.404201891,-3.380414842,-3.49221678,-3.409756645
3:40,-3.582000092,-3.389664146,-3.539770032,-3.489373073,-3.56418701,-3.512998871,,-4.890189141,-4.917144951,-5.002667124,-5.199377419,-4.66492019,-5.421615583,-5.015985735,,-4.987895807,-4.697285475,-4.490057379,-4.633569661,-4.708310945,-4.708310945,-4.704238369,,-3.41834354,-3.214717815,-3.222214726,-3.286976238,-3.263176084,-3.350504267,-3.292655445
3:50,-3.501902086,-3.351265013,-3.482190541,-3.434547361,-3.5085599,-3.45569298,,-4.751352696,-4.798754935,-4.810965099,-4.984967547,-4.543134795,-5.177871213,-4.844507714,,-4.728468402,-4.488276435,-4.294748627,-4.461936018,-4.562110697,-4.524512283,-4.510008743,,-3.320539479,-3.120539924,-3.078389507,-3.186086002,-3.323310843,-3.295936871,-3.220800438
4:00,-3.460947386,-3.278095185,-3.414282621,-3.363901597,-3.442019376,-3.391849233,,-4.595219855,-4.625372893,-4.66704559,-4.779523573,-4.491841501,-4.96184513,-4.68680809,,-4.528209145,-4.358310108,-4.186459851,-4.297685486,-4.335143049,-4.374058465,-4.346644351,,-3.245476507,-3.056544413,-3.10443169,-3.217626605,-3.271485775,-3.298189632,-3.198959104
4:10,-3.385520902,-3.217376949,-3.353550728,-3.317040074,-3.385520902,-3.331801911,,-4.417861088,-4.477656866,-4.468892568,-4.599188114,-4.323003294,-4.760655089,-4.50787617,,-4.323003294,-4.175988551,-4.036453084,-4.125216226,-4.16305176,-4.189094899,-4.168801302,,-3.225984364,-2.975602902,-3.011522959,-3.118653487,-3.193776791,-3.196217801,-3.120293051
4:20,-3.31869616,-3.158251203,-3.283414346,-3.246761028,-3.313186504,-3.264061848,,-4.283086687,-4.283086687,-4.297685486,-4.406319327,-4.160484365,-4.528209145,-4.326478616,,-4.110473944,-3.989984547,-3.86800612,-3.947650183,-3.979231755,-3.973898409,-3.978207493,,-3.159035825,-2.959078956,-2.941875601,-3.088578824,-3.142686687,-3.175656706,-3.077818766
4:30,-3.257616653,-3.097100768,-3.204479945,-3.182543896,-3.249850629,-3.198318378,,-4.111694201,-4.087567578,-4.105607755,-4.194385916,-3.991066213,-4.336670933,-4.137832099,,-3.933246642,-3.826763161,-3.718102313,-3.7862718,-3.835988319,-3.831365102,-3.821956223,,-3.09924265,-2.837305037,-2.922791649,-3.002085748,-3.088213126,-3.062228265,-3.001977746
4:40,-3.184474398,-3.022076249,-3.132698129,-3.107781777,-3.179655112,-3.125337133,,-3.952845,-3.917035547,-3.932225713,-4.011843341,-3.853754097,-4.154094567,-3.970299711,,-3.772261063,-3.700952035,-3.600868577,-3.657380787,-3.696911626,-3.700952035,-3.688221021,,-2.979202972,-2.783312686,-2.831348417,-2.933070512,-3.029633825,-3.087116835,-2.940614208
4:50,-3.117222171,-2.95882192,-3.075208475,-3.032811282,-3.110469951,-3.05890676,,-3.781872321,-3.773131007,-3.781872321,-3.864185676,-3.718102313,-3.95388721,-3.812175141,,-3.705822175,-3.635149132,-3.565600438,-3.594296812,-3.638947085,-3.658156281,-3.63299532,,-2.892273565,-2.727997839,-2.789531443,-2.863827203,-2.917845735,-2.967144817,-2.8597701
5:00,-3.046183817,-2.89606795,-3.01920563,-2.969285104,-3.035721282,-2.993292757,,-3.679325241,-3.675371104,-3.671432541,-3.74059389,-3.621594707,-3.819443824,-3.701293551,,-3.683295076,-3.621594707,-3.542530558,-3.58849128,-3.610438028,-3.632877264,-3.613204485,,-2.849037894,-2.652142569,-2.722656353,-2.837020582,-2.831914188,-2.935578351,-2.80472499
5:10,-2.975537566,-2.841810191,-2.959979104,-2.920253812,-2.965785197,-2.932673174,,-3.656605894,-3.600136244,-3.63363398,-3.680117948,-3.589215131,-3.758443917,-3.653025519,,-3.656605894,-3.607483816,-3.515935059,-3.560662156,-3.596482605,-3.611177946,-3.591391246,,-2.687757498,-2.501849371,-2.650253102,-2.781696741,-2.710052204,-2.862367561,-2.69899608
5:20,-2.901877698,-2.777078788,-2.907355163,-2.855622566,-2.88921243,-2.866229329,,-3.63363398,-3.567724333,-3.62234293,-3.676160682,-3.592842266,-3.737229715,-3.638322318,,-3.626092466,-3.574836738,-3.492654992,-3.51930547,-3.560662156,-3.578412001,-3.558660637,,-2.672924399,-2.359684685,-2.57768005,-2.7188584,-2.612512774,-2.81926113,-2.62682024
5:30,-2.826833737,-2.73029581,-2.852498105,-2.80016549,-2.815078774,-2.804974383,,-3.608221551,-3.568433301,-3.619353391,-3.680911284,-3.561366134,-3.729701449,-3.627997852,,-3.600868577,-3.554348561,-3.483492624,-3.519980918,-3.543913684,-3.561366134,-3.543995083,,-2.533676814,-2.352125539,-2.51867028,-2.613649526,-2.463145158,-2.776329042,-2.542932726
5:40,-2.748559744,-2.669021814,-2.788392954,-2.736141081,-2.736141081,-2.735651335,,-3.600136244,-3.522687279,-3.578412001,-3.652740407,-3.532901873,-3.708266168,-3.599190662,,-3.574836738,-3.522687279,-3.447660256,-3.486101889,-3.51257597,-3.51930547,-3.510527934,,-2.481113852,-2.232592721,-2.437832242,-2.533886832,-2.364992553,-2.715830388,-2.461041431
5:50,-2.685017502,-2.618392329,-2.739231319,-2.695331429,-2.666140798,-2.680822675,,-3.578412001,-3.529485402,-3.574836738,-3.637426173,-3.529485402,-3.688079774,-3.589620915,,-3.560662156,-3.499251322,-3.435167901,-3.479591449,-3.502565876,-3.522687279,-3.499987664,,-2.314151729,-2.215032196,-2.328415853,-2.48590715,-2.254271233,-2.645779875,-2.373926339
6:00,-2.614286671,-2.56889714,-2.690898142,-2.63498563,-2.59267005,-2.620347527,,-3.567724333,-3.482841371,-3.557149683,-3.611177946,-3.495947718,-3.672219013,-3.564510011,,-3.543221882,-3.499251322,-3.425899994,-3.460310646,-3.489373073,-3.505891453,-3.487324728,,-2.199878095,-2.180219979,-2.253636211,-2.383614398,-2.138625535,-2.584726985,-2.290116867
6:10,-2.552842937,-2.518753031,-2.644230688,-2.590800641,-2.533760816,-2.568077623,,-3.562775577,-3.494629326,-3.541839711,-3.598673186,-3.497928571,-3.643523752,-3.556561687,,-3.545298726,-3.491340932,-3.421604191,-3.462222083,-3.501238736,-3.504559895,-3.48771076,,-2.145438904,-2.13017359,-2.214421602,-2.332872494,-2.131858274,-2.533047025,-2.247968648
6:20,-2.500792159,-2.475510928,-2.606125581,-2.546952281,-2.470767086,-2.520029607,,-3.546685688,-3.46990458,-3.532901873,-3.585601105,-3.479591449,-3.629856114,-3.540756801,,-3.536330056,-3.489373073,-3.416717193,-3.447660256,-3.482841371,-3.502565876,-3.479247971,,-2.045748901,-2.105511769,-2.123741801,-2.306760464,-2.092459239,-2.483108268,-2.192888407
6:30,-2.443687934,-2.434517764,-2.560837821,-2.511579221,-2.416425909,-2.47340973,,-3.535643478,-3.475705434,-3.518630479,-3.581281444,-3.485448934,-3.617861967,-3.535761956,,-3.532217644,-3.482190541,-3.407014267,-3.447031918,-3.485448934,-3.488717979,-3.473770214,,-1.99253017,-2.085459614,-2.091109347,-2.252367377,-2.020795346,-2.437832242,-2.146682349
6:40,-2.399536619,-2.402847515,-2.523730642,-2.476224449,-2.373436834,-2.435155212,,-3.528122075,-3.452701225,-3.514590069,-3.569852748,-3.468620058,-3.617117088,-3.52516721,,-3.521333183,-3.471834461,-3.409431187,-3.446403975,-3.47505923,-3.494629326,-3.469781894,,-1.963497232,-2.063830694,-2.04355973,-2.233370024,-1.947945552,-2.392874564,-2.107512966
6:50,-2.343823841,-2.358520725,-2.484586701,-2.43201064,-2.32626322,-2.389041026,,-3.528122075,-3.443270158,-3.50789212,-3.584159143,-3.459038381,-3.609698656,-3.522030089,,-3.50789212,-3.462222083,-3.406410949,-3.433927206,-3.465415954,-3.488063315,-3.460655271,,-1.949700657,-2.044718106,-2.000137568,-2.209853994,-1.867453314,-2.350550597,-2.070402373
7:00,-2.297398566,-2.330778827,-2.445070741,-2.396676016,-2.277697377,-2.349524306,,-3.502565876,-3.428979763,-3.526080564,-3.582000092,-3.473123121,-3.614885774,-3.521272532,,-3.522687279,-3.463498408,-3.407617949,-3.441394571,-3.463498408,-3.479591449,-3.463048011,,-1.954278399,-2.0312865,-1.976403721,-2.163113048,-1.848541483,-2.307932699,-2.046925975
7:10,-2.251701883,-2.291447349,-2.411061569,-2.360002364,-2.245071187,-2.31185687,,-3.522687279,-3.416717193,-3.51257597,-3.585601105,-3.457133014,-3.603803282,-3.51641964,,-3.502565876,-3.450807882,-3.392634151,-3.428979763,-3.466696364,-3.479591449,-3.453545914,,-1.960178121,-2.009666754,-1.943978682,-2.139333099,-1.800396663,-2.26979527,-2.020558098
7:20,-2.213475918,-2.249802908,-2.369579962,-2.32258374,-2.208912617,-2.272871029,,-3.51930547,-3.413674903,-3.515935059,-3.585601105,-3.457133014,-3.603803282,-3.515908805,,-3.502565876,-3.453965447,-3.392634151,-3.425899994,-3.450807882,-3.476352055,-3.450370901,,-1.964923088,-1.985101529,-1.925062317,-2.100733277,-1.765701935,-2.223157959,-1.994113351
7:30,-2.166656576,-2.216774437,-2.334488642,-2.289076743,-2.173664313,-2.236132142,,-3.511235487,-3.409431187,-3.511235487,-3.566307902,-3.449547643,-3.598673186,-3.507738482,,-3.497928571,-3.449547643,-3.382571918,-3.421604191,-3.455864783,-3.471834461,-3.446558594,,-1.954160759,-1.955573354,-1.90123957,-2.081176379,-1.691823641,-2.183173754,-1.961191243
7:40,-2.124104236,-2.184446565,-2.298194745,-2.263941469,-2.141827714,-2.202502946,,-3.5085599,-3.400997402,-3.511905504,-3.570563227,-3.456498697,-3.599404448,-3.507988196,,-3.491997746,-3.443896136,-3.392039444,-3.422216749,-3.450177564,-3.472478584,-3.445467704,,-1.957814054,-1.9319415,-1.876228626,-2.058332578,-1.674687798,-2.134813317,-1.938969645
7:50,-2.065775351,-2.155718017,-2.267024918,-2.219899726,-2.095408335,-2.160765269,,-3.499251322,-3.401597462,-3.515935059,-3.585601105,-3.476352055,-3.607483816,-3.514370136,,-3.495947718,-3.453965447,-3.386702936,-3.416717193,-3.447660256,-3.466696364,-3.444614986,,-1.955455562,-1.901128006,-1.850872734,-2.045619993,-1.657578288,-2.111964733,-1.920436553
8:00,-1.996572064,-2.122766666,-2.227477621,-2.191938573,-2.039451893,-2.115641363,,-3.516608233,-3.417326764,-3.519980918,-3.586322866,-3.464137181,-3.604538306,-3.518152378,,-3.490028595,-3.438899249,-3.378457895,-3.420380201,-3.445149269,-3.47054746,-3.440577111,,-1.946893966,-1.875902237,-1.825006063,-2.018032914,-1.551090391,-2.072929458,-1.881642505
8:10,-1.944630968,-2.080722362,-2.191580535,-2.15554535,-1.962263133,-2.06694847,,-3.501902086,-3.41003633,-3.5085599,-3.584879864,-3.447031918,-3.599404448,-3.508635758,,-3.475705434,-3.42836305,-3.371444424,-3.41003633,-3.440770157,-3.456498697,-3.430469682,,-1.940259478,-1.845371239,-1.78876396,-1.984373816,-1.585884159,-2.049753298,-1.865734325
8:20,-1.899121988,-2.047167981,-2.156754645,-2.120263536,-1.934475771,-2.031556784,,-3.513246885,-3.417326764,-3.513246885,-3.57912859,-3.457767733,-3.597212266,-3.512988187,,-3.48675527,-3.432688049,-3.378457895,-3.408221997,-3.438899249,-3.454598158,-3.433270103,,-1.925290862,-1.81564241,-1.761812393,-1.95875901,-1.463463424,-2.021675905,-1.824440667
8:30,-1.799751319,-2.019362951,-2.133348776,-2.087957701,-1.866655444,-1.981415238,,-3.501902086,-3.42836305,-3.515262338,-3.581281444,-3.456498697,-3.603068798,-3.514396069,,-3.475705434,-3.434547361,-3.371444424,-3.400997402,-3.431450425,-3.456498697,-3.428440624,,-1.913475228,-1.782205256,-1.723353437,-1.928495993,-1.374497551,-1.996081266,-1.786351455
8:40,-1.799751319,-1.983840495,-2.094433359,-2.03530983,-1.834207785,-1.949508558,,-3.491997746,-3.425285177,-3.505225452,-3.581281444,-3.453333136,-3.599404448,-3.509421234,,-3.488717979,-3.437653919,-3.365637206,-3.404001309,-3.431450425,-3.459674311,-3.431189192,,-1.90616073,-1.740971302,-1.692547819,-1.884862087,-1.323319562,-1.978691639,-1.754425523
8:50,-1.724399931,-1.93669276,-2.058228145,-1.987190582,-1.779159187,-1.897134121,,-3.500575826,-3.430214331,-3.517281861,-3.57626531,-3.445776425,-3.601601446,-3.511952533,,-3.474413444,-3.430214331,-3.361592127,-3.399798361,-3.424056676,-3.452069712,-3.423690775,,-1.874815044,-1.700001044,-1.652954506,-1.837070692,-1.259896686,-1.947127556,-1.711977588
9:00,-1.667808826,-1.886773693,-2.019965815,-1.964970652,-1.642684506,-1.836440698,,-3.504559895,-3.433927206,-3.511235487,-3.587767953,-3.462222083,-3.602334853,-3.517007913,,-3.478294432,-3.421604191,-3.359287979,-3.397404583,-3.424670738,-3.446403975,-3.42127765,,-1.83874626,-1.653825283,-1.612860429,-1.788464902,-1.246822316,-1.907731645,-1.674741806
9:10,-1.582698615,-1.837468385,-1.993484053,-1.916506699,-1.578811719,-1.781793894,,-3.509228126,-3.428979763,-3.505891453,-3.574836738,-3.450807882,-3.607483816,-3.512871296,,-3.473123121,-3.422829682,-3.357563345,-3.395613003,-3.419768767,-3.447660256,-3.419426362,,-1.80839711,-1.62092025,-1.558190452,-1.737744881,-1.219707052,-1.864867941,-1.634971281
9:20,-1.509049738,-1.764222126,-1.932954438,-1.889681056,-1.518592229,-1.722899917,,-3.495947718,-3.435167901,-3.509228126,-3.571274212,-3.447660256,-3.607483816,-3.511127005,,-3.466696364,-3.425899994,-3.34898451,-3.392634151,-3.425899994,-3.435167901,-3.415880486,,-1.771074878,-1.59037085,-1.52532657,-1.684430891,-1.196831696,-1.836024886,-1.600676628
9:30,-1.497091853,-1.721599279,-1.877448085,-1.859310523,-1.444008223,-1.679891593,,-3.493970782,-3.439522496,-3.510565919,-3.583438942,-3.448918118,-3.597942459,-3.512393119,,-3.461584532,-3.420992009,-3.34727754,-3.384930409,-3.420992009,-3.433307436,-3.411513989,,-1.749466557,-1.546150173,-1.495811652,-1.622185485,-1.167426605,-1.815437597,-1.566079678
9:40,-1.467157405,-1.703309128,-1.824613294,-1.766793723,-1.441468862,-1.640668482,,-3.490684548,-3.424056676,-3.517281861,-3.5726977,-3.448918118,-3.60527387,-3.509818795,,-3.461584532,-3.414890709,-3.352978809,-3.384930409,-3.414890709,-3.439522496,-3.411466277,,-1.72111463,-1.514733977,-1.459438695,-1.574714476,-1.149905583,-1.791159649,-1.535177835
9:50,-1.385174988,-1.677288579,-1.748240315,-1.692928223,-1.416836046,-1.58409363,,-3.493970782,-3.424056676,-3.510565919,-3.583438942,-3.445776425,-3.60527387,-3.510513769,,-3.45523127,-3.414890709,-3.34727754,-3.381983163,-3.424056676,-3.436410137,-3.409974916,,-1.700274779,-1.487515308,-1.436185131,-1.527243675,-1.13092889,-1.764144302,-1.507715348
10:00,-1.289893867,-1.601965898,-1.677716753,-1.633218441,-1.390302383,-1.518619468,,-3.48675527,-3.429596856,-3.503230107,-3.575550769,-3.435788826,-3.600868577,-3.505298401,,-3.445149269,-3.414282621,-3.346709196,-3.375529635,-3.408221997,-3.429596856,-3.403248262,,-1.669187917,-1.464472142,-1.40853997,-1.48722028,-1.103222901,-1.729912066,-1.477092546
10:10,-1.27068257,-1.589929446,-1.637117482,-1.621308085,-1.3147554,-1.486758597,,-3.501902086,-3.434547361,-3.5085599,-3.570563227,-3.447031918,-3.606746625,-3.511558519,,-3.453333136,-3.41003633,-3.348415196,-3.377285562,-3.407014267,-3.431450425,-3.404589153,,-1.62964062,-1.439273286,-1.383498274,-1.444347293,-1.078809661,-1.680397001,-1.442661022
10:20,-1.254704853,-1.581044838,-1.566570012,-1.593269331,-1.273823186,-1.453882444,,-3.484796406,-3.440146132,-3.514590069,-3.584159143,-3.437031835,-3.613400993,-3.512354096,,-3.446403975,-3.397404583,-3.336533868,-3.37669991,-3.406410949,-3.433927206,-3.399563415,,-1.582552584,-1.41202251,-1.350734186,-1.39573882,-1.050250788,-1.651562839,-1.407143621
10:30,-1.213551871,-1.500852602,-1.533217887,-1.5397253,-1.24361494,-1.40619252,,-3.485448934,-3.425285177,-3.501902086,-3.574123217,-3.437653919,-3.603068798,-3.504580355,,-3.447031918,-3.413067554,-3.345573478,-3.368536599,-3.407014267,-3.425285177,-3.401084832,,-1.560568386,-1.383033018,-1.315960167,-1.356670836,-1.016341296,-1.646534217,-1.37985132
10:40,-1.155055664,-1.489701231,-1.507603607,-1.464731691,-1.228812094,-1.369180857,,-3.515262338,-3.443896136,-3.5085599,-3.581281444,-3.447031918,-3.610438028,-3.517744961,,-3.447031918,-3.400997402,-3.331484769,-3.368536599,-3.404001309,-3.42836305,-3.396735841,,-1.558348806,-1.353698105,-1.283076139,-1.319071945,-0.9610702,-1.645669763,-1.35348916
10:50,-1.138372347,-1.451409048,-1.505348204,-1.454830194,-1.203173124,-1.350626584,,-3.491997746,-3.434547361,-3.505225452,-3.570563227,-3.456498697,-3.617861967,-3.512782409,,-3.437653919,-3.395016523,-3.328690691,-3.365637206,-3.389071202,-3.422216749,-3.389714382,,-1.560489031,-1.327145337,-1.253396502,-1.277141047,-0.951831557,-1.646966724,-1.3361617
11:00,-1.117428203,-1.422875361,-1.456201937,-1.448084662,-1.205574086,-1.33003285,,-3.489373073,-3.450807882,-3.505891453,-3.578412001,-3.453965447,-3.618607401,-3.516176209,,-3.43827639,-3.392634151,-3.334848001,-3.369117488,-3.401597462,-3.428979763,-3.394242209,,-1.567416637,-1.299810901,-1.243811486,-1.253921973,-0.944733074,-1.650346716,-1.326673465
11:10,-1.105032856,-1.383498274,-1.40853997,-1.410996974,-1.202307525,-1.30207512,,-3.48675527,-3.445149269,-3.506557897,-3.575550769,-3.445149269,-3.619353391,-3.513085978,,-3.432688049,-3.390257442,-3.33260459,-3.363901597,-3.39620984,-3.417326764,-3.38883138,,-1.567017197,-1.290741786,-1.236266454,-1.235234166,-0.940156603,-1.650954593,-1.3200618
11:20,-1.092908586,-1.36086056,-1.365942865,-1.365159289,-1.219966694,-1.280967599,,-3.482190541,-3.443896136,-3.505225452,-3.570563227,-3.447031918,-3.606746625,-3.50927565,,-3.434547361,-3.389071202,-3.320354994,-3.359863518,-3.392039444,-3.416107994,-3.385330752,,-1.570698084,-1.287716798,-1.234775713,-1.221458119,-0.943148186,-1.65286747,-1.318444062