Virus_name,Taxonomy_highest_rank,Figure,Virus_order,Virus_family,Virus_genus,Host_phylum,Host_subphylum,Host_class,Host_superorder,Host_order,Host_order_group,Host_suborder,Host_family,Host_species,Sample location,Sample_date,Full_sequence_NT_length,Segment_(if_applicable),ORF_protein_function,ORF_NT_start,ORF_NT_end,ORF_length,ORF_direction,ORF_reading_frame
Hymenopteran almendra-related virus OKIAV1,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Eulophidae,Diglyphus isaea,Lab culture of unknown geographical origin,5/12/2011,,,,,,,,
,,,,,,,,,,,,,,,,,11169,NA,Nucleoprotein,133,1431,1299,forward,1
,,,,,,,,,,,,,,,,,11169,NA,unknown function,1581,2198,618,forward,3
,,,,,,,,,,,,,,,,,11169,NA,unknown function,2241,2864,624,forward,3
,,,,,,,,,,,,,,,,,11169,NA,Glycoprotein,3049,4401,1353,forward,1
,,,,,,,,,,,,,,,,,11169,NA,RdRp,4861,11121,6261,forward,1
Hymenopteran rhabdo-related virus OKIAV8,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Mymaridae,Gonatocerus morilli,USA: Lab culture with samples originating from Texas - Weslaco,2013,,,,,,,,
,,,,,,,,,,,,,,,,,11740,NA,Nucleoprotein,131,1516,1386,forward,2
,,,,,,,,,,,,,,,,,11740,NA,unknown function,1557,2567,1011,forward,3
,,,,,,,,,,,,,,,,,11740,NA,Matrixprotein,2585,3226,642,forward,2
,,,,,,,,,,,,,,,,,11740,NA,Glycoprotein,3318,4853,1536,forward,3
,,,,,,,,,,,,,,,,,11740,NA,RdRp,4930,11634,6705,forward,1
Hymenopteran rhabdo-related virus OKIAV109,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Sphecidae,Chlorion hirtum,Israel: W Ein Bokek,4/24/2013,,,,,,,,
,,,,,,,,,,,,,,,,,11801,NA,Nucleoprotein,186,1553,1368,forward,3
,,,,,,,,,,,,,,,,,11801,NA,unknown function,1540,2745,1206,forward,1
,,,,,,,,,,,,,,,,,11801,NA,unknown function,2813,3469,657,forward,2
,,,,,,,,,,,,,,,,,11801,NA,Glycoprotein,3553,5118,1566,forward,1
,,,,,,,,,,,,,,,,,11801,NA,RdRp,5329,11697,6369,forward,1
Hymenopteran rhabdo-related virus OKIAV46,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Chrysididae,Chrysura radians,Italy: Valle d'Aosta___ Turlin,6/18/2012,,,,,,,,
,,,,,,,,,,,,,,,,,11807,NA,Nucleoprotein,95,1462,1368,forward,2
,,,,,,,,,,,,,,,,,11807,NA,unknown function,1545,2714,1170,forward,3
,,,,,,,,,,,,,,,,,11807,NA,unknown function,2775,3437,663,forward,3
,,,,,,,,,,,,,,,,,11807,NA,Glycoprotein,3560,5119,1560,forward,2
,,,,,,,,,,,,,,,,,11807,NA,RdRp,5341,11694,6354,forward,1
Coleopteran rhabdo-related virus OKIAV20,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Endopterygota,Coleoptera,Coleoptera,NA,Erotylidae,Pharaxonotha floridana,USA: Florida___ Placida near Don Pedro Island State Park,12/1/2013,,,,,,,,
,,,,,,,,,,,,,,,,,12103,NA,Nucleoprotein,148,1437,1290,forward,1
,,,,,,,,,,,,,,,,,12103,NA,unknown function,1535,2515,981,forward,2
,,,,,,,,,,,,,,,,,12103,NA,unknown function,2600,3322,723,forward,2
,,,,,,,,,,,,,,,,,12103,NA,Glycoprotein,3650,5299,1650,forward,2
,,,,,,,,,,,,,,,,,12103,NA,RdRp,5353,12027,6675,forward,1
Hymenopteran rhabdo-related virus OKIAV38,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Pompilidae,Pompilus cinereus,Germany: Rhineland-Palatinate___ Birkenheide,5/22/2011,,,,,,,,
,,,,,,,,,,,,,,,,,12368,NA,Nucleoprotein,157,1557,1401,forward,1
,,,,,,,,,,,,,,,,,12368,NA,unknown function,1668,2942,1275,forward,3
,,,,,,,,,,,,,,,,,12368,NA,Matrixprotein,2998,3843,846,forward,1
,,,,,,,,,,,,,,,,,12368,NA,Glycoprotein,4004,5566,1563,forward,2
,,,,,,,,,,,,,,,,,12368,NA,RdRp,5617,11982,6366,forward,1
Blattodean rhabdo-related virus OKIAV14,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Dictyoptera,Blattodea,Polyneoptera,NA,Blattidae,Deropeltis erythrocephala,Germany: Lab culture with samples originating from Germany___ private breeder,3/13/2011,,,,,,,,
,,,,,,,,,,,,,,,,,12553,NA,Nucleoprotein,89,1645,1557,forward,2
,,,,,,,,,,,,,,,,,12553,NA,unknown function,1664,2944,1281,forward,2
,,,,,,,,,,,,,,,,,12553,NA,unknown function,3001,3672,672,forward,1
,,,,,,,,,,,,,,,,,12553,NA,Glycoprotein,3683,5761,2079,forward,2
,,,,,,,,,,,,,,,,,12553,NA,RdRp,5803,12465,6663,forward,1
Hymenopteran rhabdo-related virus OKIAV24,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Pompilidae,Heterodontonyx sp.,Australia: Western Australia___ 118 km N Esperance,11/7/2011,,,,,,,,
,,,,,,,,,,,,,,,,,12564,NA,Nucleoprotein,138,1559,1422,forward,3
,,,,,,,,,,,,,,,,,12564,NA,unknown function,1705,2682,978,forward,1
,,,,,,,,,,,,,,,,,12564,NA,unknown function,2768,3427,660,forward,2
,,,,,,,,,,,,,,,,,12564,NA,Glycoprotein,4239,5852,1614,forward,3
,,,,,,,,,,,,,,,,,12564,NA,RdRp,5830,12348,6519,forward,1
Hymenopteran rhabdo-related virus OKIAV22,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Chrysididae,Chrysis sp.,Israel: Revivim,6/3/2012,,,,,,,,
,,,,,,,,,,,,,,,,,13040,NA,Nucleoprotein,181,1569,1389,forward,1
,,,,,,,,,,,,,,,,,13040,NA,unknown function,1627,2592,966,forward,1
,,,,,,,,,,,,,,,,,13040,NA,unknown function,2654,3304,651,forward,2
,,,,,,,,,,,,,,,,,13040,NA,unknown function,3805,4416,612,forward,1
,,,,,,,,,,,,,,,,,13040,NA,Glycoprotein,4382,6106,1725,forward,2
,,,,,,,,,,,,,,,,,13040,NA,RdRp,6163,12621,6459,forward,1
Lepidopteran rhabdo-related virus OKIAV12,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Lepidoptera,Amphiesmenoptera,NA,Nymphalidae,Pararge aegeria,Germany: North Rhine-Westphalia___  Rheinland Nature Park Kottenforst,5/10/2011,,,,,,,,
,,,,,,,,,,,,,,,,,13063,NA,Nucleoprotein,87,1463,1377,forward,3
,,,,,,,,,,,,,,,,,13063,NA,unknown function,1496,2368,873,forward,2
,,,,,,,,,,,,,,,,,13063,NA,Matrixprotein,2417,3163,747,forward,2
,,,,,,,,,,,,,,,,,13063,NA,Glycoprotein,3196,4893,1698,forward,1
,,,,,,,,,,,,,,,,,13063,NA,Glycoprotein,4924,6576,1653,forward,1
,,,,,,,,,,,,,,,,,13063,NA,RdRp,6586,13017,6432,forward,1
Hymenopteran rhabdo-related virus OKIAV23,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Chrysididae,Chrysura austriaca,Germany: Rhineland-Palatinate___ Battenberg,7/3/2010,,,,,,,,
,,,,,,,,,,,,,,,,,13158,NA,Nucleoprotein,150,1538,1389,forward,3
,,,,,,,,,,,,,,,,,13158,NA,unknown function,1595,2560,966,forward,2
,,,,,,,,,,,,,,,,,13158,NA,unknown function,2621,3271,651,forward,2
,,,,,,,,,,,,,,,,,13158,NA,unknown function,4425,6059,1635,forward,3
,,,,,,,,,,,,,,,,,13158,NA,RdRp,6118,12576,6459,forward,1
Mantodean rhabdo-related virus OKIAV15,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Dictyoptera,Mantodea,Polyneoptera,NA,Mantidae,Nilomantis floweri,Germany: Lab culture with samples originating from Oman,2012,,,,,,,,
,,,,,,,,,,,,,,,,,13198,NA,Nucleoprotein,119,1618,1500,forward,2
,,,,,,,,,,,,,,,,,13198,NA,unknown function,1654,2745,1092,forward,1
,,,,,,,,,,,,,,,,,13198,NA,unknown function,2794,3507,714,forward,1
,,,,,,,,,,,,,,,,,13198,NA,unknown function,3563,4435,873,forward,2
,,,,,,,,,,,,,,,,,13198,NA,Glycoprotein,4436,6403,1968,forward,2
,,,,,,,,,,,,,,,,,13198,NA,RdRp,6465,13034,6570,forward,3
Lepidopteran rhabdo-related virus OKIAV34,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Lepidoptera,Amphiesmenoptera,NA,Hepialidae,Triodia sylvina,Germany: Lower Saxony___ Hoehbeck - Pevestorf - Station,8/27/2011,,,,,,,,
,,,,,,,,,,,,,,,,,13262,NA,Nucleoprotein,209,1714,1506,forward,2
,,,,,,,,,,,,,,,,,13262,NA,unknown function,1768,2997,1230,forward,1
,,,,,,,,,,,,,,,,,13262,NA,unknown function,3105,3851,747,forward,3
,,,,,,,,,,,,,,,,,13262,NA,Glycoprotein,3943,5805,1863,forward,1
,,,,,,,,,,,,,,,,,13262,NA,RdRp,6664,13119,6456,forward,1
Coleopteran rhabdo-related virus OKIAV28,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Endopterygota,Coleoptera,Coleoptera,NA,Scarabaeidae,Onthophagus similis,Germany: North Rhine-Westphalia___ Bonn Kottenforst,3/28/2014,,,,,,,,
,,,,,,,,,,,,,,,,,13642,NA,Nucleoprotein,55,1413,1359,forward,1
,,,,,,,,,,,,,,,,,13642,NA,unknown function,1538,2656,1119,forward,2
,,,,,,,,,,,,,,,,,13642,NA,unknown function,2757,3611,855,forward,3
,,,,,,,,,,,,,,,,,13642,NA,Glycoprotein,3707,5914,2208,forward,2
,,,,,,,,,,,,,,,,,13642,NA,RdRp,6775,13629,6855,forward,1
Dipteran rhabdo-related virus OKIAV19,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Diptera,Diptera,NA,Perissommatidae,Perissomma mcalpinei,Australia: New South Wales___ Tallaganda National Park,6/9/2013,,,,,,,,
,,,,,,,,,,,,,,,,,13850,NA,Nucleoprotein,128,1570,1443,forward,2
,,,,,,,,,,,,,,,,,13850,NA,unknown function,1672,2865,1194,forward,1
,,,,,,,,,,,,,,,,,13850,NA,Matrixprotein,3001,3777,777,forward,1
,,,,,,,,,,,,,,,,,13850,NA,Glycoprotein,3888,5900,2013,forward,3
,,,,,,,,,,,,,,,,,13850,NA,RdRp,6694,13569,6876,forward,1
Mecopteran rhabdo-related virus OKIAV42,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Mecoptera,Mecoptera,NA,Boreidae,Caurinus tlagu,USA: Alaska___ Prince of Wales Island - Tongass National Forest Stanley Creek,5/16/2013,,,,,,,,
,,,,,,,,,,,,,,,,,1249,NA,RdRp,<1,>1249,>1249,forward,1
Coleopteran rhabdo-related virus OKIAV10,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Endopterygota,Coleoptera,Coleoptera,NA,Noteridae,Noterus clavicornis,Germany: Thuringia___ Jena - Closewitz,4/10/2011,,,,,,,,
,,,,,,,,,,,,,,,,,1466,NA,RdRp,<1,>1466,>1466,forward,1
Hemipteran rhabdo-related virus OKIAV47,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Paraneoptera,Hemiptera,Hemiptera,NA,Pseudococcidae,Planococcus citri,Germany: commercial lab culture KATZ Biotech AG Baruth Brandenburg,11/10/2011,,,,,,,,
,,,,,,,,,,,,,,,,,1813,NA,RdRp,<1,>1813,>1813,forward,1
Lepidopteran rhabdo-related virus OKIAV33,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Lepidoptera,Amphiesmenoptera,NA,Nymphalidae,Pararge aegeria,Germany: North Rhine-Westphalia___  Rheinland Nature Park Kottenforst,5/10/2011,,,,,,,,
,,,,,,,,,,,,,,,,,2016,NA,RdRp,<1,>2016,>2016,forward,1
Dipteran rhabdo-related virus OKIAV27,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Diptera,Diptera,NA,Agromyzidae,Phytomyza hellebori,Germany: Lab culture - Susanne Dobler - University of Hamburg,2/12/2013,,,,,,,,
,,,,,,,,,,,,,,,,,2474,NA,RdRp,<1,>2474,>2474,forward,1
Lepidopteran rhabdo-related virus OKIAV11,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Lepidoptera,Amphiesmenoptera,NA,Epipyropidae,Epipomponia nawai,South Korea: Ulsan City - Ulju Mount Ganweolsan,8/28/2012,,,,,,,,
,,,,,,,,,,,,,,,,,2656,NA,RdRp,<1,1359,>1359,forward,1
,,,,,,,,,,,,,,,,,2656,NA,RdRp,1435,>2656,>1222,forward,1
Lepidopteran rhabdo-related virus OKIAV35,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Lepidoptera,Amphiesmenoptera,NA,Lasiocampidae,Dendrolimus pini,Germany: Lower Saxony___ Luechow-Dannenberg - Hoehbeck - Pevestorf - Elbauenstation,8/9/2012,,,,,,,,
,,,,,,,,,,,,,,,,,4109,NA,RdRp,<1,>4109,>4109,forward,1
Dipteran rhabdo-related virus OKIAV36,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Diptera,Diptera,NA,Acroceridae,Pterodontia mellii,Australia: Australian Capital Territory___ Bonython,11/21/2012,,,,,,,,
,,,,,,,,,,,,,,,,,4454,NA,RdRp,<1,>4454,>4454,forward,1
Dipteran rhabdo-related virus OKIAV5,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Diptera,Diptera,NA,Chaoboridae,Chaoborus flavidulus,Singapore: Upper Seletar Reservoir Park,7/1/2013,,,,,,,,
,,,,,,,,,,,,,,,,,5496,NA,RdRp,<1,5496,>5496,forward,1
Hymenopteran rhabdo-related virus OKIAV45,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Sapygidae,Monosapyga clavicornis,Germany: Rhineland-Palatinate___ Albersweiler,4/1/2011,,,,,,,,
,,,,,,,,,,,,,,,,,5549,NA,RdRp,<1,5436,>5436,forward,1
Neuropteran rhabdo-related virus OKIAV31,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Neuropterida,Neuroptera,Neuropterida,NA,Myrmeleontidae,Myrmeleon formicarius,Japan: Ibaraki Prefecture___ Tsukuba,6/25/2012,,,,,,,,
,,,,,,,,,,,,,,,,,5668,NA,RdRp,<1,5508,>5508,forward,1
Lepidopteran rhabdo-related virus OKIAV32,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Lepidoptera,Amphiesmenoptera,NA,Adelidae,Nemophora degeerella,Austria: Lower Austria___ Guntramsdorf-Eichkogel,6/2/2011,,,,,,,,
,,,,,,,,,,,,,,,,,6486,NA,RdRp,28,6414,6387,forward,1
Lepidopteran rhabdo-related virus OKIAV3,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Panorpida,Lepidoptera,Amphiesmenoptera,NA,Mimallonidae,Menevia lucara,French Guiana: Nouragues Field Station___ Parare Camp,10/1/2012,,,,,,,,
,,,,,,,,,,,,,,,,,6582,NA,RdRp,46,6420,6375,forward,1
Hymenopteran rhabdo-related virus OKIAV25,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Pompilidae,Heterodontonyx sp.,Australia: Western Australia___ 118 km N Esperance,11/7/2011,,,,,,,,
,,,,,,,,,,,,,,,,,8853,NA,Nucleoprotein,<1,1554,>1554,forward,1
,,,,,,,,,,,,,,,,,8853,NA,unknown function,1708,2685,978,forward,1
,,,,,,,,,,,,,,,,,8853,NA,unknown function,2772,3431,660,forward,3
,,,,,,,,,,,,,,,,,8853,NA,unknown function,4235,5851,1617,forward,2
,,,,,,,,,,,,,,,,,8853,NA,RdRp,5866,>8853,>2988,forward,1
Hemipteran rhabdo-related virus OKIAV26,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Paraneoptera,Hemiptera,Hemiptera,NA,Membracidae,Centrotus cornutus,Croatia: Zadar Donji Brig,5/23/2011,,,,,,,,
,,,,,,,,,,,,,,,,,9175,NA,Nucleoprotein,50,1555,1506,forward,2
,,,,,,,,,,,,,,,,,9175,NA,unknown function,1585,2850,1266,forward,1
,,,,,,,,,,,,,,,,,9175,NA,unknown function,2894,3673,780,forward,2
,,,,,,,,,,,,,,,,,9175,NA,Glycoprotein,3685,5496,1812,forward,1
,,,,,,,,,,,,,,,,,9175,NA,RdRp,5776,>9175,>3400,forward,1
Coleopteran rhabdo-related virus OKIAV29,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Endopterygota,Coleoptera,Coleoptera,NA,Cryptophagidae,Atomaria fuscata,Germany: Thuringia___ Jena - Loebstedt,4/11/2011,,,,,,,,
,,,,,,,,,,,,,,,,,9524,NA,Glycoprotein,86,2008,1923,forward,2
,,,,,,,,,,,,,,,,,9524,NA,RdRp,2509,9432,6924,forward,1
Hemipteran rhabdo-related virus OKIAV30,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Paraneoptera,Hemiptera,Hemiptera,NA,Aphrophoridae,Aphrophora alni,Germany: Thuringia___ Jena,7/30/2012,,,,,,,,
,,,,,,,,,,,,,,,,,10086,NA,unknown function,52,918,867,reverse,1
,,,,,,,,,,,,,,,,,10086,NA,Glycoprotein,1041,3284,2244,forward,3
,,,,,,,,,,,,,,,,,10086,NA,RdRp,3337,9897,6561,forward,1
Hymenopteran rhabdo-related virus OKIAV40,Rhabdoviridae,S1 Fig,Mononegavirales,Rhabdoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Sphecidae,Ammophila sabulosa,Germany: Lower Saxony___ Pevestorf - Elbauenstation,8/28/2012,,,,,,,,
,,,,,,,,,,,,,,,,,13422,NA,RdRp,<1,5499,>5499,forward,1
Odonatan anphe-related virus OKIAV90,Anphevirus,S6 Fig,Mononegavirales,Xinmoviridae,Anphevirus,Arthropoda,Hexapoda,Insecta,Odonatoptera,Odonata,Odonata,NA,Coenagrionidae,Paracercion plagiosum,Japan: Saitama Prefecture___ Sugito,6/3/2012,,,,,,,,
,,,,,,,,,,,,,,,,,9634,NA,Nucleoprotein,74,1285,1212,forward,2
,,,,,,,,,,,,,,,,,9634,NA,unknown function,1308,1910,603,forward,3
,,,,,,,,,,,,,,,,,9634,NA,Glycoprotein,1943,3313,1371,forward,2
,,,,,,,,,,,,,,,,,9634,NA,RdRp,3706,9357,5652,forward,1
Hymenopteran orino-related virus OKIAV87,Orinovirus,S6 Fig,Mononegavirales,Nyamiviridae,Orinovirus,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Sphecidae,Chalybion californicum,USA: Tennessee___ ca. 12 km ssE Lebanon,6/20/2011,,,,,,,,
,,,,,,,,,,,,,,,,,9703,NA,Nucleoprotein,163,1179,1017,forward,1
,,,,,,,,,,,,,,,,,9703,NA,unknown function,1236,1772,537,forward,3
,,,,,,,,,,,,,,,,,9703,NA,Glycoprotein,2282,3922,1641,forward,2
,,,,,,,,,,,,,,,,,9703,NA,RdRp,3967,9615,5649,forward,1
Hymenopteran orino-related virus OKIAV85,Orinovirus,S6 Fig,Mononegavirales,Nyamiviridae,Orinovirus,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Crabronidae,Gorytes laticinctus,Germany: Rhineland-Palatinate___ Albersweiler,6/6/2011,,,,,,,,
,,,,,,,,,,,,,,,,,9813,NA,Nucleoprotein,105,1133,1029,forward,3
,,,,,,,,,,,,,,,,,9813,NA,unknown function,1190,1735,546,forward,2
,,,,,,,,,,,,,,,,,9813,NA,unknown function,1772,2308,537,forward,2
,,,,,,,,,,,,,,,,,9813,NA,Glycoprotein,2317,4032,1716,forward,1
,,,,,,,,,,,,,,,,,9813,NA,RdRp,4108,9741,5634,forward,1
Odonatan anphe-related virus OKIAV57,Anphevirus,S6 Fig,Mononegavirales,Xinmoviridae,Anphevirus,Arthropoda,Hexapoda,Insecta,Odonatoptera,Odonata,Odonata,NA,Libellulidae,Libellula quadrimaculata,Germany: Rhineland-Palatinate___ Germersheim Berg,4/23/2011,,,,,,,,
,,,,,,,,,,,,,,,,,10956,NA,Nucleoprotein,35,1432,1398,forward,2
,,,,,,,,,,,,,,,,,10956,NA,unknown function,1536,2426,891,forward,3
,,,,,,,,,,,,,,,,,10956,NA,Glycoprotein,2518,4143,1626,forward,1
,,,,,,,,,,,,,,,,,10956,NA,RdRp,4660,10863,6204,forward,1
Odonatan anphe-related virus OKIAV59,Anphevirus,S6 Fig,Mononegavirales,Xinmoviridae,Anphevirus,Arthropoda,Hexapoda,Insecta,Odonatoptera,Odonata,Odonata,NA,Cordulegastridae,Cordulegaster boltonii,Germany: Rhineland-Palatinate___ Germersheim Freckenfeld,7/16/2011,,,,,,,,
,,,,,,,,,,,,,,,,,11217,NA,Nucleoprotein,127,1404,1278,forward,1
,,,,,,,,,,,,,,,,,11217,NA,unknown function,1515,2462,948,forward,3
,,,,,,,,,,,,,,,,,11217,NA,Glycoprotein,2566,4191,1626,forward,1
,,,,,,,,,,,,,,,,,11217,NA,RdRp,4789,10923,6135,forward,1
Mantodean anphe-related virus OKIAV92,Xinmoviridae,S6 Fig,Mononegavirales,Xinmoviridae,unclassified,Arthropoda,Hexapoda,Insecta,Dictyoptera,Mantodea,Polyneoptera,NA,Empusidae,Idolomantis diabolica,Germany: Lab culture with samples originating from Tanzania,2012,,,,,,,,
,,,,,,,,,,,,,,,,,11385,NA,unknown function,22,1497,1476,forward,1
,,,,,,,,,,,,,,,,,11385,NA,unknown function,2136,3011,876,forward,3
,,,,,,,,,,,,,,,,,11385,NA,Glycoprotein,3222,5294,2073,forward,3
,,,,,,,,,,,,,,,,,11385,NA,RdRp,5524,11298,5775,forward,1
Hymenopteran arli-related virus OKIAV98,Arlivirus,S6 Fig,Mononegavirales,Lispiviridae,Arlivirus,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Cynipidae,Synergus umbraculus,Germany: North Rhine-Westphalia___ Bonn,2012,,,,,,,,
,,,,,,,,,,,,,,,,,11987,NA,unknown function,142,1470,1329,forward,1
,,,,,,,,,,,,,,,,,11987,NA,unknown function,1722,2870,1149,forward,3
,,,,,,,,,,,,,,,,,11987,NA,Glycoprotein,3498,5090,1593,forward,3
,,,,,,,,,,,,,,,,,11987,NA,RdRp,5674,11808,6135,forward,1
Hymenopteran anphe-related virus OKIAV71,Anphevirus,S6 Fig,Mononegavirales,Xinmoviridae,Anphevirus,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Ichneumonidae,Heteropelma amictum,Switzerland: Bern Eymatt,9/17/2012,,,,,,,,
,,,,,,,,,,,,,,,,,12539,NA,Nucleoprotein,145,1479,1335,forward,1
,,,,,,,,,,,,,,,,,12539,NA,unknown function,2063,3391,1329,forward,2
,,,,,,,,,,,,,,,,,12539,NA,Glycoprotein,3573,5576,2004,forward,3
,,,,,,,,,,,,,,,,,12539,NA,RdRp,6241,12351,6111,forward,1
Hymenopteran arli-related virus OKIAV99,Arlivirus,S6 Fig,Mononegavirales,Lispiviridae,Arlivirus,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Aphelinidae,Aphelinus abdominalis,Lab culture of unknown geographical origin,5/12/2011,,,,,,,,
,,,,,,,,,,,,,,,,,12971,NA,unknown function,289,1704,1416,forward,1
,,,,,,,,,,,,,,,,,12971,NA,unknown function,1797,3338,1542,forward,3
,,,,,,,,,,,,,,,,,12971,NA,Glycoprotein,4715,6397,1683,forward,2
,,,,,,,,,,,,,,,,,12971,NA,RdRp,6568,12744,6177,forward,1
Hemipteran arli-related virus OKIAV94,Arlivirus,S6 Fig,Mononegavirales,Lispiviridae,Arlivirus,Arthropoda,Hexapoda,Insecta,Paraneoptera,Hemiptera,Hemiptera,NA,Aleyrodidae,Trialeurodes vaporariorum,Germany: commercial lab culture KATZ Biotech AG Baruth Brandenburg,9/29/2011,,,,,,,,
,,,,,,,,,,,,,,,,,13833,NA,unknown function,179,1408,1230,forward,2
,,,,,,,,,,,,,,,,,13833,NA,unknown function,1471,3600,2130,forward,1
,,,,,,,,,,,,,,,,,13833,NA,Glycoprotein,4410,6170,1761,forward,3
,,,,,,,,,,,,,,,,,13833,NA,unknown function,6285,6857,573,forward,3
,,,,,,,,,,,,,,,,,13833,NA,RdRp,7225,13641,6417,forward,1
Strepsipteran arli-related virus OKIAV104,Arlivirus,S6 Fig,Mononegavirales,Lispiviridae,Arlivirus,Arthropoda,Hexapoda,Insecta,NA,Strepsiptera,Strepsiptera,NA,Stylopidae,Stylops melittae,Germany: Lower Saxony___ Osnabrueck - Sandgrube and Niedrighaussee - Rhineland-Palatinate___  - Suedliche Weinstrasse  - Albersweiler,2012,,,,,,,,
,,,,,,,,,,,,,,,,,14666,NA,unknown function,304,1644,1341,forward,1
,,,,,,,,,,,,,,,,,14666,NA,unknown function,1816,3495,1680,forward,1
,,,,,,,,,,,,,,,,,14666,NA,Glycoprotein,4641,6431,1791,forward,3
,,,,,,,,,,,,,,,,,14666,NA,unknown function,6615,7145,531,forward,3
,,,,,,,,,,,,,,,,,14666,NA,RdRp,7567,13725,6159,forward,1
Hemipteran anphe-related virus OKIAV63,Anphevirus,S6 Fig,Mononegavirales,Xinmoviridae,Anphevirus,Arthropoda,Hexapoda,Insecta,Paraneoptera,Hemiptera,Hemiptera,NA,Psyllidae,Glycaspis brimblecombei,Australia: South Australia___ Adelaide River Torrens,2/20/2012,,,,,,,,
,,,,,,,,,,,,,,,,,2156,NA,unknown function,41,1000,960,forward,2
,,,,,,,,,,,,,,,,,2156,NA,RdRp,1000,1965,966,forward,1
Hymenopteran arto-related virus OKIAV79,Peropuvirus,S6 Fig,Mononegavirales,Artoviridae,Peropuvirus,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Eucharitidae,Eucharis adscendens,Germany: Baden-Wuerttemberg___ Landkreis Boeblingen - Grafenberg,7/19/2013,,,,,,,,
,,,,,,,,,,,,,,,,,2298,NA,RdRp,<1,>2298,>2298,forward,1
Lepidopteran anphe-related virus OKIAV50,Xinmoviridae,S6 Fig,Mononegavirales,Xinmoviridae,Anphevirus,Arthropoda,Hexapoda,Insecta,Panorpida,Lepidoptera,Amphiesmenoptera,NA,Pieridae,Colias croceus,Greece: East Macedonia and Thrace Thassos near Theologos,5/9/2012,,,,,,,,
,,,,,,,,,,,,,,,,,2386,NA,RdRp,769,2112,1344,forward,1
Zygentoman anphe-related virus OKIAV89,Anphevirus,S6 Fig,Mononegavirales,Xinmoviridae,Anphevirus,Arthropoda,Hexapoda,Insecta,NA,Zygentoma,Zygentoma,NA,Lepismatidae,Ctenolepisma longicaudata,Germany: North Rhine-Westphalia___ Bonn,2011,,,,,,,,
,,,,,,,,,,,,,,,,,2839,NA,RdRp,304,>2839,>2536,forward,1
Hymenopteran anphe-related virus OKIAV73,Anphevirus,S6 Fig,Mononegavirales,Xinmoviridae,Anphevirus,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Evaniidae,Brachygaster minutus,Croatia: Zadar Donji Brig,5/23/2011,,,,,,,,
,,,,,,,,,,,,,,,,,3215,NA,RdRp,<1,>3215,>3215,forward,1
Hymenopteran arto-related virus OKIAV1338,Peropuvirus,S6 Fig,Mononegavirales,Artoviridae,Peropuvirus,Arthropoda,Hexapoda,Insecta,Hymenopterida,Hymenoptera,Hymenoptera,NA,Torymidae,Podagrion pachymerum,Slovakia: Rudno nad Hronom,1/1/2012,,,,,,,,
,,,,,,,,,,,,,,,,,3800,NA,Glycoprotein,<1,1734,>1734,forward,1
,,,,,,,,,,,,,,,,,3800,NA,RdRp,1759,>3800,>2042,forward,1