masterid,year,northings,eastings,month1,year1,month2,year2,Deaths,Healthyfrogs,redspots.haemorrhaging,ulcers,limbbreakdown,Toads in pond,Newts in pond,Fish in pond,Other dead animals,No of other dead,Blobs of spawn,Sq feet of spawn,Urban(1)/Rural(0),Pond 1 length (m),Pond 1 width (m),Pond 1 depth (m),Pond 2 length (m),Pond 2 width (m),Pond 2 depth (m),Fishcare,slugpellets,Herbicide,Notes.1,Notes.2,Notes.3,Follow up report_Comments
1,1992,51.418,0.014,10,1992,12,1992,3,5,F,F,F,No,No,Yes,NA,NA,2,NA,1,2,1.75,0.5,NA,NA,NA,No,Yes,No,Fish appeared to be eaten '91., ,,
2,1992,51.171,-0.123,6,1992,7,1992,4,5,F,F,F,No,Yes,Yes,NA,NA,2,NA,0,4,3,0.75,NA,NA,NA,No,No,No,, Original frog colony all died in 1992,,"Spawn and tadpoles, but only 2-3 froglets."
3,1992,51.085,0.314,3,1992,NA,1992,5,50,F,F,F,Yes,Yes,Yes,NA,NA,2,NA,0,7.6,6,0.9,3.6,1.8,0.4,No,No,No,Toads seem fine. Usually has ~50 clumps spawn. Tadpoles have kinks in tail. Has 5 other ponds., ,,
4,1992,51.177,-0.174,4,1992,8,1992,8,5,F,T,F,No,Yes,Yes,Fish,2,8,NA,1,5,1,0.3,NA,NA,NA,No,No,No,Fish died from suspected stagnant water (did not specify when). 40 died in 1991 summer. Said deaths began after buying potted pond plant from garden centre. Newt showed same symptoms 28/06/92. Had survey done - sheet in folder, ,,
5,1992,53.387,-2.642,8,1992,NA,1992,1,5,F,T,F,No,No,No,NA,NA,NA,NA,1,0.6,0.3,0.3,NA,NA,NA,No,No,No,, ,,Frog population seems healthy
6,1992,51.381,-2.365,3,1992,NA,1992,30,70,F,F,F,No,Yes,No,NA,NA,3,NA,1,3,1.8,0.2,1.2,1.2,0.6,No,Yes,Yes,"Live on edge of conservation area. Lots of crows, magpies and foxes.",Pinpricks of blood ,,"Very few frogs and spawn, spawn did not develop. However, seen several healthy frogs."
7,1992,51.536,-0.904,4,1991,NA,1991,NA,30,F,F,F,No,Yes,Yes,NA,NA,40,NA,0,3,1.2,0.7,NA,NA,NA,No,Yes,Yes,, ,,
8,1992,51.364,0.515,2,1992,4,1992,2,5,F,F,F,Yes,Yes,No,NA,NA,0,NA,1,1.8,0.9,0.75,NA,NA,NA,No,No,No,, ,,"Only had 4 healthy frogs in '92, now up to 9. Also 2-3 toads and several newts. No longer stock fish."
9,1992,51.449,-1.021,3,1992,6,1992,50,100,F,F,F,Yes,Yes,Yes,NA,NA,NA,3,1,2.4,1.8,0.9,2.4,1.2,0.6,No,Yes,Yes,, ,,A lot of the dead frogs had some sort of ulcer on their heads
10,1992,53.009,-2.731,2,1992,7,1992,31,5,F,F,F,Yes,Yes,Yes,NA,NA,NA,NA,0,3.6,1.5,0.6,1.8,1.2,0.45,No,Yes,No,Have GCN's in pond. Several late frosts in February. One other fish type - stickleback?, ,,
11,1992,52.908,1.26,3,1992,4,1992,201,0,F,F,T,No,Yes,Yes,NA,NA,NA,NA,0,100,80,>1,NA,NA,NA,No,No,No," >100 on or below water surface. Open on 2 sides due to cattle grazing, one side wooded with willow/alder encroaching. Canada geese present.", ,,More than 200 deaths this year
12,1992,51.507,-0.752,3,1992,NA,1992,1,15,F,F,F,No,Yes,Yes,NA,NA,1,NA,1,1.8,1.2,0.6,NA,NA,NA,No,Yes,Yes,"Spawn disappeared - eaten? 12 died in '90, 6 in '91.", ,,
13,1992,53.37,-2.19,3,1992,10,1992,18,30,F,F,F,No,Yes,Yes,NA,NA,12,NA,1,3.6,3,0.9,NA,NA,NA,No,Yes,No,"Pump running. Cleaned out regularly. In previous years has had 15-20 clumps of spawn, 75 healthy frogs.", ,,"Only 10 pairs came to spawn, whereas had 20-30 pairs before. Dead frogs had no outward signs of disease. Reared spawn in 'nursery' ponds, resulting in several hundred froglets!"
14,1992,51.288,-0.205,2,1992,8,1992,8,30,F,F,F,Yes,Yes,Yes,NA,NA,6,NA,1,6.3,1.2,0.75,NA,NA,NA,No,Yes,No,"2 froglets found, but could have come from another pond. Newts fine and breeding. Used fungal fish cure after 3rd dead frog (Sera Mycopur, Tetramedica, Fungistop). Tadpoles also died in neighbouring ponds.", ,,
15,1992,52.245,0.694,5,1992,6,1992,2,15,F,F,F,Yes,Yes,Yes,NA,NA,5,NA,1,2.5,1.5,0.7,2.5,1.5,0.9,No,Yes,No,Pond has a filter. Chemical used to clear water 2 ya., ,,"Average no. of frogs and spawn, but no froglets"
16,1992,51.542,0.773,4,1992,NA,1992,2,0,F,F,F,No,No,No,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,No,No,No,Pond belongs to neighbour - filled in last year,Blood around eyes ,,
17,1992,53.833,-1.061,3,1992,6,1992,130,200,F,F,F,Yes,No,Yes,NA,NA,10,NA,0,3,2.4,0.75,NA,NA,NA,No,No,No,Fish taken by heron in winter 1990. Toad spawn wasn't right this year. Pond cleaned out every year. Most spawn failed., ,,"Lots of spawn+froglets, dead frogs dehydrated"
18,1992,52.464,1.737,5,1992,9,1992,1,5,F,F,F,Yes,No,No,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,No,Yes,No,"2 ya had 60-70 healthy frogs. Has no pond, belongs to neighbour.", ,,
19,1992,50.625,-2.504,4,1992,NA,1992,2,5,F,F,F,No,No,Yes,NA,NA,1,NA,0,1.8,0.9,0.6,NA,NA,NA,No,Yes,No,, ,,
20,1992,51.606,0.042,4,1992,NA,1992,152,5,F,F,F,Yes,Yes,No,NA,NA,2,NA,1,1.8,0.9,0.7,NA,NA,NA,No,No,No,"Found dead frogs at bottom of pond,water looked oily, all plants died", ,,
21,1992,51.65,-0.457,2,1992,4,1992,315,400,F,F,F,Yes,Yes,Yes,Newt,3,NA,2,0,7.3,3.6,0.9,NA,NA,NA,No,No,No,A few newts died in latter period of frog mortality. Cleaned pond previous summer., ,,
22,1992,51.6,-1.561,9,1992,2,1992,21,15,F,F,F,No,Yes,Yes,NA,NA,2,NA,0,1.8,1.5,1.2,NA,NA,NA,No,No,No,Pond pump. Grass snakes take quite a few frogs., ,,
23,1992,51.503,-0.479,4,1992,7,1992,6,30,F,F,F,Yes,Yes,Yes,NA,NA,3,NA,1,2.4,1.8,0.9,NA,NA,NA,No,Yes,No,Pond filter, ,,Good spawning year. Dead frog did not appear to be victim of predation.
24,1992,51.341,0.588,5,1992,6,1992,12,15,F,F,F,No,No,Yes,NA,NA,NA,1,1,1.5,1,NA,NA,NA,NA,No,No,No,"Fish died, has given spawn away, pond now filled in", ,,"Neighbour has filled in pond, no signs of dead frogs since"
25,1992,51.445,0.127,6,1992,NA,1992,6,5,F,F,F,Yes,Yes,Yes,Toad,2,3,NA,1,1.2,3,0.45,1.2,1.2,0.45,No,No,No,2 toads died in one pond, ,,
26,1992,52.237,-1.457,1,1992,8,1992,15,15,F,F,F,No,Yes,No,NA,NA,NA,NA,0,1,1,0.5,NA,NA,NA,No,No,No,Found skeletons when cleaning the pond in spring. Newts unaffected, ,,Moved house - (no pond).
27,1992,53.395,-1.228,3,1992,6,1992,6,30,F,F,F,Yes,No,Yes,NA,NA,2,NA,0,3.6,2.4,1,NA,NA,NA,No,No,No,"Pump+filter, neighbour is a farmer who muckspreads. Had much less spawn this year. Dead frogs appeared a week after adding salt to pond. Salt was a cow salt lick.", ,,
28,1992,51.376,-0.45,2,1992,11,1992,151,15,F,T,F,Yes,Yes,Yes,NA,NA,NA,0.5,1,1.2,0.9,0.7,0.6,0.6,0.2,No,No,No,"50 died in February. 100 between March-August, 6 between September-November.Prolongued summer drought - tap water used to top up pond.", ,,
29,1992,51.551,0.645,6,1992,8,1992,9,30,F,T,F,Yes,Yes,Yes,NA,NA,NA,6,1,3,2,1.3,NA,NA,NA,No,No,No,," Lost all carp before frog mortality. After deaths, everything was discarded and plants changed. Aviation fuel spills on garden from nearby airfield.",,
30,1992,50.996,-1.353,7,1992,9,1992,13,50,F,F,F,Yes,Yes,No,NA,NA,NA,6,1,1.2,1.2,0.4,1.2,1.2,0.4,No,No,No,More toads this year. Last year neighbour used herbicide. >150 dead last year. A lot less froglets this year., ,,
31,1992,51.345,-0.51,1,1992,2,1992,40,15,F,F,F,No,Yes,Yes,NA,NA,6,NA,1,0.6,0.9,0.45,NA,NA,NA,No,Yes,Yes,, Cleaned pond twice this year.Dead frogs found after winter ice melted. 16 out of 20 goldfish died after frogs,,6 breeding pairs arrived in '93
32,1992,51.445,0.107,4,1992,5,1992,3,15,F,F,F,Yes,Yes,Yes,NA,NA,6,NA,1,1.8,1.2,0.45,NA,NA,NA,No,No,Yes,Fish deaths due to overstocking/predation. Think the casualties are due to magpies and crows - wounds are described as 'pecks'. 10 died in '91., ,,Tadpoles did not develop
33,1992,51.462,-2.608,5,1992,NA,1992,100,101,F,F,F,Yes,Yes,No,"Newt, Toad",2,NA,3,1,6,3.6,1.5,NA,NA,NA,No,No,No,2 Newts dead also. Lots of frog bones at the bottom of the pond. No fish this year., ,,
34,1992,51.391,0.051,6,1992,10,1992,5,5,F,F,F,No,Yes,No,NA,NA,NA,NA,1,1.8,0.6,0.6,NA,NA,NA,No,Yes,Yes,Has pond pump. Deaths seemed to be after heavy rain, ,,Topup with tap water
35,1992,51.563,0.257,3,1992,9,1992,10,5,F,F,F,Yes,Yes,Yes,NA,NA,1,NA,1,2.4,2.4,1.2,NA,NA,NA,No,Yes,Yes,, ,,
36,1992,50.834,-1.84,5,1992,6,1992,4,30,F,F,F,Yes,No,No,NA,NA,0,NA,1,4.2,5.5,0.9,NA,NA,NA,No,No,No,Last cleaned out pond 3 ya., ,,
37,1992,52.363,-1.289,5,1992,NA,1992,2,15,F,F,F,No,No,Yes,NA,NA,NA,NA,1,1.8,1.2,0.9,0.4,0.3,0.4,No,No,Yes,," Own frogs didn't produce spawn, brought tadpoles in from local ponds.",,
38,1992,52.95,-1.225,1,1992,6,1992,6,30,F,F,F,Yes,No,Yes,NA,NA,NA,2,1,3,8,0.4,NA,NA,NA,No,No,No,2 years ago had a lot of spawn which just disappeared, ,,"Lots of spawn, transferred some to canal. Pondspawn disappeared (fish and newts?) but spawn in the canal produced froglets"
39,1992,51.564,0.556,6,1992,8,1992,11,15,F,F,F,No,No,Yes,NA,NA,5,NA,1,2.4,1.5,0.4,NA,NA,NA,No,Yes,Yes,Tadpoles eaten by fish, ,,
40,1992,50.725,-1.805,5,1992,NA,1992,1,15,F,F,F,Yes,Yes,Yes,NA,NA,2,NA,1,1.8,1.8,0.5,2.1,1.5,0.9,No,Yes,No,, ,,
41,1992,51.219,-0.046,4,1992,9,1992,40,30,T,F,F,No,Yes,Yes,NA,NA,6,NA,1,3,0.9,0.9,NA,NA,NA,No,No,No,, Moved 33 adults to a friends pond in '91. Tadpoles died before frogs started to die. Pond was re-lined last year.,,
42,1992,51.37,0.097,4,1992,9,1992,20,5,F,T,T,No,Yes,Yes,NA,NA,4,NA,1,1.8,1.5,0.7,NA,NA,NA,No,Yes,Yes,"2 fish died just after purchase. Pond netted overwinter. Has moevd house since, got a new pond.", ,,"All dead frogs had ulcerated areas, mainly affecting feet but sometimes on the underside. Onle live frog had no toes on one front foot."
43,1992,50.957,-0.143,2,1992,4,1992,38,50,F,F,T,No,Yes,Yes,Newt,3,12,NA,1,3,1.8,0.7,NA,NA,NA,No,Yes,No,, ,,
44,1992,51.071,0.342,6,1992,8,1992,2,5,T,T,T,No,No,Yes,NA,NA,0,NA,0,2.4,1.2,1,NA,NA,NA,No,Yes,No,, ,,
45,1992,51.387,0.065,4,1992,5,1992,4,5,F,F,F,Yes,No,Yes,NA,NA,NA,1,1,1.2,0.9,0.6,NA,NA,NA,No,No,Yes,"6 frogs died in '91. Spawn got caught in netting, so failed. No newts this year. Near to fields.", ,,
46,1992,51.423,-1.735,2,1992,3,1992,21,30,F,F,F,Yes,Yes,Yes,Toad,20,3,NA,1,2.4,1.8,0.9,NA,NA,NA,No,Yes,No,"20 dead, swollen toads in February/march. Fish died from heron predation. Lots of tadpoles died. Row of yews close by, seeds end up in water.", ,,
47,1992,51.353,-0.217,3,1992,4,1992,21,30,F,F,F,Yes,Yes,Yes,Koi,1,2,NA,1,0.9,0.9,1,7.6,3,0.6,No,No,No,Less spawn this year, ,,
48,1992,51.74,0.735,6,1992,8,1992,6,30,F,F,F,No,No,Yes,NA,NA,1,NA,0,3,1.8,0.75,1.2,1.2,0.75,No,No,Yes,"Lots of dead in neighbours pond (august), 7-8 at a time", ,,
49,1992,52.995,-1.13,6,1992,10,1992,8,50,F,F,F,Yes,No,No,NA,NA,12,NA,1,2.7,1.8,0.6,NA,NA,NA,No,No,Yes,2 dead frogs appeared after topping up with tap water., ,,Found after hosing + heavy rain. 1-2 with red legs
50,1992,52.058,1.168,4,1992,9,1992,23,5,F,T,T,No,No,Yes,NA,NA,NA,3,1,2.7,1.5,0.7,NA,NA,NA,No,Yes,No,Fish had growth on mouth, ,,
51,1992,52.755,-1.22,6,1992,7,1992,1,30,F,F,F,Yes,Yes,No,NA,NA,15,NA,1,3,1.8,1,NA,NA,NA,No,Yes,No,, ,,"~100 clumps spawn, all disappeared. Newts did well"
52,1992,51.26,-0.149,5,1992,8,1992,53,5,T,T,F,Yes,Yes,Yes,NA,NA,NA,4,0,5.5,2.4,1.2,NA,NA,NA,No,No,No,, ,,Only had about 6 frogs in pond but seemed well and lively. Have now moved.
53,1992,51.303,-0.071,2,1992,11,1992,10,30,F,F,F,No,Yes,No,NA,NA,3,NA,1,6,2.1,0.9,NA,NA,NA,No,Yes,Yes,"Willow cut down recently, corpses mostly found in spring, blanket weed problems", ,,
54,1992,51.173,-0.122,6,1992,8,1992,21,30,F,F,F,No,No,Yes,NA,NA,3,NA,1,3,1.2,0.9,NA,NA,NA,No,Yes,Yes,Fish death caused by predator. Weedkiller used on lawn just before frog deaths. Heathrow fuel fallout? Water has oily surface. Cleaned regularly., ,,
55,1992,52.501,1.725,6,1992,NA,1992,1,5,F,F,F,Yes,No,No,NA,NA,2,NA,0,3,4,2,NA,NA,NA,No,No,No,Nearby arable field sprayed, ,,
56,1992,50.837,-0.233,4,1992,8,1992,10,15,F,F,F,Yes,Yes,Yes,NA,NA,NA,3,1,2.4,1.2,0.6,NA,NA,NA,No,No,No,"Cleaned out pond in June, new fountain, pigeons bathe in pond", ,,"2 dead frogs had open abdomens, spawn did not produce many tadpoles and no froglets developed. However, frog population generally seems healthy"
57,1992,52.711,-2.787,6,1992,7,1992,2,30,F,F,T,No,No,Yes,NA,NA,18,NA,1,3.6,2.1,0.6,NA,NA,NA,Yes,No,No,, ,Discrepancy between postcode and county,"Tadpoles disappeared, no froglets, fewer adults"
58,1992,50.971,0.09,7,1992,8,1992,16,30,F,F,F,No,Yes,Yes,NA,NA,NA,2,1,0.9,0.6,0.6,1.8,1.2,0.9,No,Yes,No,"Replaced fencing, does it have chemicals in the garden", ,,
59,1992,51.178,-0.176,6,1992,8,1992,50,15,F,F,F,No,No,Yes,NA,NA,NA,3,1,4.5,4.5,0.6,NA,NA,NA,No,Yes,No,, ,,
60,1992,51.526,0.433,6,1992,7,1992,35,15,F,F,F,Yes,No,Yes,NA,NA,NA,1,1,2.1,0.9,1.9,NA,NA,NA,No,No,No,20 died in '91., ,,
61,1992,51.221,-0.2,7,1992,8,1992,139,30,F,F,F,No,Yes,Yes,NA,NA,NA,7,1,2.1,1.8,0.45,NA,NA,NA,No,No,Yes,, ,,
62,1992,51.221,-0.2,7,1992,8,1992,10,15,F,F,F,No,Yes,No,NA,NA,3,NA,1,2.1,1.5,0.45,NA,NA,NA,No,No,No,Neighbour uses slug pellets, ,,
63,1992,52.987,-0.018,7,1992,NA,1992,1,5,F,F,F,No,Yes,No,NA,NA,NA,3,1,2.4,1.2,0.4,NA,NA,NA,No,No,No,, ,,
64,1992,51.371,0.558,7,1992,NA,1992,4,5,F,F,F,No,No,No,NA,NA,NA,NA,1,0.6,0.6,0.4,NA,NA,NA,No,No,No,"Sludge on water. Old sink, is not a spawning site.", ,,
65,1992,52.083,-4.275,2,1992,3,1992,6,5,F,F,F,Yes,No,No,NA,NA,3,NA,0,2.1,1.2,0.45,NA,NA,NA,No,No,No,Road fumes?, ,,"Larger amount of spawn this year, saw 5 healthy looking frogs."
66,1992,50.781,-0.712,2,1992,7,1992,3,5,T,F,F,No,Yes,No,NA,NA,3,NA,1,4.5,3,0.9,NA,NA,NA,No,Yes,No,"Next door has small pond - no spawn, no frog deaths. Has since moved away from this address.", ,,
67,1992,51.943,0.493,NA,1992,NA,1992,2,30,F,F,F,No,Yes,Yes,NA,NA,NA,NA,1,2.4,1.6,0.4,NA,NA,NA,No,No,No,No spawn for last 2 years. Live on edge of farmland., ,,
68,1992,51.278,-0.373,5,1992,9,1992,15,30,F,T,T,Yes,Yes,Yes,NA,NA,12,NA,1,2.4,0.9,0.6,NA,NA,NA,No,No,Yes,, ,,"Water now quite clean, plant and fauna seem to be thriving"
69,1992,51.652,-0.524,7,1992,NA,1992,2,15,F,F,T,Yes,No,Yes,NA,NA,3,NA,1,1.8,1.2,0.9,NA,NA,NA,No,No,No,Less spawn than '91. Only one died '91., ,,
70,1992,51.53,-1.796,6,1992,NA,1992,7,30,F,F,F,No,Yes,No,NA,NA,4,NA,1,1.8,1.2,0.45,NA,NA,NA,No,No,No,Only very few tadpoles developed., ,,"Spawn did not develop - pond cleaned out in May (spawn removed, then replaced). Rainwater used, not tapwater."
71,1992,51.623,-0.021,4,1992,9,1992,24,30,F,F,F,No,No,No,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,No,Yes,No,"No pond, neighbour has pond. Neighbours have not seen dead/dying frogs","Splayed on back, blood on mouth and neck, back legs paralysed ",,
72,1992,51.282,1.081,4,1992,5,1992,40,30,F,F,F,Yes,Yes,Yes,NA,NA,NA,NA,1,0.9,1,0.3,NA,NA,NA,No,No,No,Near River Stour, ,,
73,1992,51.438,0.06,6,1992,7,1992,3,15,F,F,F,No,Yes,Yes,NA,NA,5,NA,1,2.1,1,0.6,NA,NA,NA,No,No,No,, ,,
74,1992,51.391,0.176,7,1992,8,1992,3,5,F,F,F,No,No,Yes,NA,NA,NA,3,1,2.4,2.4,0.9,NA,NA,NA,No,No,No,Only adults seem affected., ,,"Reduced popn, no tadpoles survived to metamorphose"
75,1992,50.83,-0.409,6,1992,NA,1992,2,50,F,F,F,No,Yes,No,NA,NA,NA,2,1,2.1,1.2,0.3,NA,NA,NA,No,No,No,Newts put in pond this year, ,,"Spawning occurred 1 week earlier than '92, '94 spawn was 3 week earlier! Popn appears to be abundant and healthy"
76,1992,52.796,-1.154,5,1992,NA,1992,10,5,F,F,F,No,No,No,NA,NA,2,NA,0,0.9,0.45,0.3,NA,NA,NA,No,No,Yes,Dead froglets, ,,
77,1992,51.333,0.179,10,1992,NA,1992,4,5,F,F,F,No,No,No,NA,NA,NA,3,0,1.2,1.2,0.6,NA,NA,NA,No,No,No,, ,,"~10 pairs frogs came to spawn, but no tadpoles developed. Have duckweed which they're never had a problem with before."
78,1992,52.305,-2.556,6,1992,NA,1992,30,101,F,F,F,Yes,Yes,Yes,NA,NA,NA,4,0,9.1,6,0.9,4.5,4.5,0.7,No,No,No,Deaths appeared to be after heavy rain, ,,"Numbers appear to be growing, but found an adder under carpets put down as cover for frogs. First adder seen in 23 years."
79,1992,50.259,-5.055,5,1992,7,1992,6,15,F,F,T,No,Yes,No,NA,NA,12,NA,1,3.6,3.6,1,3,1.5,1,No,Yes,No,Heron got fish 20ya. Have hundreds of common newts, ,,Spawn developed into tadpoles - tadpoles protected by nylon netting from newts
80,1992,51.009,-0.92,3,1992,8,1992,8,5,F,T,T,No,Yes,No,NA,NA,3,NA,1,1.2,0.9,0.6,NA,NA,NA,No,Yes,No,, ,,"Good amount of spawn and tadpoles, tadpoles seemed to develop properly but have not seen any froglets."
81,1992,51.386,0.313,6,1992,11,1992,14,70,F,T,F,Yes,Yes,Yes,Toad,1,20,NA,1,4.5,1.8,0.9,NA,NA,NA,Yes,No,No,Toad had same symptoms and died. Front feet being bitten off during mating., ,,"No mortality, but numbers a third of previous year"
82,1992,51.295,-0.07,6,1992,7,1992,2,15,F,F,F,No,Yes,Yes,NA,NA,NA,1,0,2.4,1.8,0.6,NA,NA,NA,No,Yes,No,, ,,
83,1992,51.217,1.37,7,1992,8,1992,2,30,F,F,F,No,Yes,No,NA,NA,9,NA,1,3.3,2.7,0.6,NA,NA,NA,No,No,No,6-8 dead frogs in '91. All full grown frogs., ,,
84,1992,51.39,0.08,3,1992,9,1992,10,15,F,T,F,Yes,Yes,Yes,NA,NA,3,NA,1,2.4,1.2,1,NA,NA,NA,No,No,No,"Did not get tadpoles from spawn, but have been due to restocking of fish?", ,,Population is all but wiped out
85,1992,52.661,1.381,4,1992,5,1992,21,30,F,F,F,No,No,No,NA,NA,20,NA,0,1.5,1,0.7,NA,NA,NA,No,No,No,," Deaths all young frogs. No tadpoles in '91, spawn failed this year. Water green.",,All spawn died- that moved to other ponds survived
86,1992,51.747,-0.263,5,1992,11,1992,9,5,F,F,F,Yes,No,No,NA,NA,1,NA,1,2.4,1.2,1.2,NA,NA,NA,No,No,Yes,, ,,Dead frogs showed no signs of injury.
87,1992,50.859,-0.945,6,1992,7,1992,10,30,F,F,F,Yes,Yes,Yes,NA,NA,NA,3,0,6,2.7,0.7,NA,NA,NA,No,Yes,Yes, 30 dead frogs in 1991. Near farmland., ,,Fewer frogs this year.
88,1992,51.353,0.518,5,1992,8,1992,5,30,F,F,F,Yes,Yes,No,NA,NA,NA,3,1,2.1,1.5,0.45,NA,NA,NA,No,Yes,No,," Red legs last year, snails gone this year",,
89,1992,51.63,-0.378,5,1992,9,1992,16,30,F,F,T,No,No,No,NA,NA,8,NA,1,2.1,0.9,0.9,NA,NA,NA,No,No,No,Neighbours also have problems. Had lots of spawn and froglets., ,,
90,1992,51.577,-0.156,3,1992,NA,1992,12,15,F,F,F,Yes,Yes,No,NA,NA,8,NA,1,3.6,2.7,0.6,NA,NA,NA,No,No,No,"Complete spawn failure since 1989. Newts have increased, dragonflies have decreased.", ,,
91,1992,51.374,-0.089,NA,1990,NA,1990,NA,5,F,F,F,Yes,Yes,Yes,NA,NA,NA,NA,1,1.5,1.2,0.7,NA,NA,NA,No,No,No,"No spawn this year - brough spawn in from lake which all died, died at the lake also. Cleaned pond in october 91.", ,,Only very few froglets developed - <10.
92,1992,51.615,-0.703,2,1992,8,1992,7,50,F,F,F,No,Yes,No,NA,NA,NA,2,0,1.8,1.2,1,1.8,1.2,1,No,No,No,2 frogs killed by cats, ,,
93,1992,51.273,-0.315,1,1992,NA,1992,20,30,F,F,F,Yes,Yes,No,NA,NA,NA,3,0,3,3,1,NA,NA,NA,No,No,No,Weather - polluted air?, ,,
94,1992,51.277,1.091,6,1992,8,1992,2,15,F,F,T,No,Yes,Yes,NA,NA,NA,2.5,1,3.8,1.8,1.2,NA,NA,NA,No,No,No,, ,,"Pond has been full of mating frogs, all seems healthy"
95,1992,51.512,-0.05,2,1992,NA,1992,4,5,F,F,F,Yes,No,No,NA,NA,NA,9,1,1.2,0.9,0.3,NA,NA,NA,No,No,No,On allotment grounds , ,,
96,1992,52.029,-4.372,3,1992,NA,1992,6,5,F,F,F,Yes,No,No,NA,NA,3,NA,0,2.4,2.4,0.7,NA,NA,NA,No,Yes,No,"Only a few froglets hatched, near farmland, lots of aircraft flying over (Drops of oil on drive)", ,,
97,1992,51.642,-0.165,1,1992,NA,1992,3,15,F,F,F,No,Yes,No,NA,NA,NA,NA,1,1.5,0.9,0.4,NA,NA,NA,No,No,No,Less spawn., ,,"Deaths believed to be victims of frost. Overall, have less frogs."
98,1992,51.235,-0.81,6,1992,7,1992,3,30,T,F,T,Yes,No,No,NA,NA,3,NA,0,1.8,0.9,0.7,NA,NA,NA,No,No,No,3 resident frogs disappeared. Less spawn than expected., ,,
99,1992,51.748,-1.294,3,1992,4,1992,3,30,F,F,F,No,No,No,NA,NA,0,NA,1,1.8,1.2,0.6,NA,NA,NA,No,No,No,, 23 dead 1985. A few (6-8) each year. Less spawn each year. 1 very red in '91. Spawn brought in was successful.,,
100,1992,51.888,0.89,NA,1992,NA,1992,20,30,F,F,F,No,No,No,NA,NA,NA,NA,1,1.8,7.2,NA,NA,NA,NA,No,No,No,Used to have 100s healthy adult frogs. All tadpoles disappeared - eaten by fish?, ,,Had tpoles but did not see froglets.
101,1992,53.453,-2.346,6,1992,7,1992,1,30,F,F,F,No,Yes,Yes,NA,NA,2,NA,1,2.4,1.5,0.6,NA,NA,NA,No,Yes,No,Less spawn than usual - 2 frogs died in September last year, ,,
102,1992,52.136,-2.214,5,1992,NA,1992,102,30,F,F,F,No,Yes,Yes,NA,NA,NA,2,0,2.1,1.3,0.6,1.5,0.9,0.6,Yes,No,No,"2 adults died, 100+ froglets. Laburnum seeds in pond.", ,,"Laburnum removed, successful spawn, 15-20 adults"
103,1992,51.306,-0.118,4,1992,8,1992,7,30,F,T,T,Yes,Yes,Yes,NA,NA,NA,1,0,1.8,0.9,0.6,NA,NA,NA,No,Yes,No,A lot less frogs. Some spawn survived., ,,Large amount of spawn and lots of young frogs
104,1992,51.051,0.162,7,1992,8,1992,2,5,F,T,T,Yes,Yes,No,NA,NA,0,NA,1,0.9,0.9,0.3,NA,NA,NA,No,Yes,No,, ,,
105,1992,50.817,-1.055,7,1992,10,1992,110,70,F,T,F,No,No,No,NA,NA,NA,4,0,3.6,1.8,0.6,NA,NA,NA,No,Yes,No,, 100 died July-August.,,
106,1992,52.954,-0.906,3,1992,8,1992,21,15,F,F,F,Yes,No,No,NA,NA,NA,2,0,1.5,1.2,0.4,2.1,0.7,0.4,No,No,No,No dragonflies this year, ,,
107,1992,50.905,-1.024,6,1992,8,1992,9,5,F,F,F,No,Yes,Yes,NA,NA,3,NA,1,2.1,1.2,0.9,NA,NA,NA,No,No,No,, ,,Tadpoles did not develop
108,1992,51.728,0.676,7,1992,8,1992,20,30,F,F,F,No,No,Yes,NA,NA,NA,8,1,1.2,0.6,0.6,1.2,1.2,NA,No,No,No,, ,,Less spawn and frogs than in previours years
109,1992,51.461,-0.149,4,1992,9,1992,12,50,F,F,F,Yes,No,Yes,NA,NA,15,NA,1,2,2,0.6,NA,NA,NA,No,No,No,Filter. Cleaned out end of July - no corpses at bottom, ,,
110,1992,52.036,-2.431,7,1992,NA,1992,1,101,F,F,F,Yes,No,Yes,NA,NA,NA,6,0,3.6,2.4,1.2,9,6,1.8,No,Yes,No,, ,,
111,1992,51.609,0.542,5,1992,7,1992,25,30,F,T,F,Yes,Yes,Yes,NA,NA,NA,3,1,3.6,2.4,0.6,NA,NA,NA,No,No,No,Toads and fish appear unharmed,Blisters on joints ,,
112,1992,51.623,0.618,6,1992,8,1992,60,30,F,F,F,No,No,Yes,NA,NA,NA,5,0,2.7,1.8,0.45,NA,NA,NA,No,Yes,Yes,No newts this year. Fairy moss this year in pond., ,,
113,1992,51.261,-0.14,7,1992,8,1992,31,30,F,F,F,Yes,Yes,Yes,NA,NA,2,NA,1,0.9,1.5,1,NA,NA,NA,No,No,Yes,"Had liner for 2yrs. Fish death= 1x old age. Majority occurred over 2 weeks in July. Water turned green post-mortality, never had an algae problem before.", ,,Pond repopulated and thriving
114,1992,52.151,-2.665,7,1992,7,1992,3,50,F,F,F,No,Yes,No,NA,NA,NA,6,0,5.4,2.4,1.3,NA,NA,NA,No,No,No,, ,,
115,1992,52.082,1.148,7,1992,12,1992,18,50,F,F,T,Yes,Yes,Yes,NA,NA,20,NA,1,1.5,1.5,0.9,NA,NA,NA,No,Yes,No,, 17 frogs lost in december when pondliner put in - has enclosed 'proof' of pond liner causing deaths,,
116,1992,51.936,-1.551,2,1991,3,1991,NA,15,F,F,F,Yes,No,Yes,NA,NA,4,NA,1,1.8,0.9,0.9,NA,NA,NA,No,Yes,Yes,, ,Repeated winter kill,
117,1992,51.401,-0.031,7,1991,8,1991,NA,5,F,F,T,Yes,Yes,Yes,NA,NA,NA,NA,1,1.8,1.8,0.7,NA,NA,NA,No,No,No,Got rid of 200 newts to a local stream, ,,
118,1992,51.178,-0.168,3,1992,8,1992,5,5,F,F,F,No,No,No,NA,NA,NA,NA,1,2.4,1.2,0.6,NA,NA,NA,No,No,Yes,, ,,
119,1992,51.091,0.046,2,1992,3,1992,15,30,F,F,F,Yes,Yes,Yes,NA,NA,2,NA,0,1.8,1.2,0.6,NA,NA,NA,No,No,No,Less frogs and tadpoles this year, ,,
120,1992,50.885,-1.323,5,1992,12,1992,51,30,F,T,F,No,Yes,Yes,NA,NA,NA,4,0,3,2.4,0.7,6,3,0.9,No,No,No,, 50 died between May-August. Only those in the pond got ulcers,,
121,1992,53.83,-1.578,8,1992,NA,1992,1,5,F,F,F,No,No,No,NA,NA,1,NA,1,0.9,0.9,0.4,NA,NA,NA,No,No,No,"Dead tadpoles, metamorphosis retarded.Preserved tadpoles in Formalin. Concerned about long-term safety of plastic pond liners.", ,,Tadpoles failed. One frog with mishapen head
122,1992,50.897,-1.023,7,1992,8,1992,25,15,F,T,F,No,Yes,No,NA,NA,NA,NA,1,2.4,2.4,0.7,NA,NA,NA,No,No,No,Lots of adult frogs died in 1990, ,,
123,1992,51.21,0.279,4,1992,8,1992,50,30,F,F,F,No,Yes,Yes,NA,NA,8,NA,1,3.3,1.8,0.4,3.3,1.8,0.4,No,No,No,Fish in one pond only. Only one froglet,Mouths seem bloodied ,,Keep finding dead baby newts. Frogs seem healthy
124,1992,50.91,-1.498,7,1992,8,1992,4,101,F,F,F,No,Yes,Yes,NA,NA,2,NA,1,2.7,1.9,1,3,0.6,0.7,Yes,Yes,No,Less spawn than usual, ,,
125,1992,50.82,-1.372,7,1992,7,1992,34,15,F,F,F,No,Yes,No,NA,NA,NA,3,1,1,1,0.75,NA,NA,NA,No,No,No,, ,,
126,1992,51.377,-0.331,3,1992,4,1992,6,24,F,T,F,No,Yes,No,NA,NA,3,NA,1,2.1,1.5,0.45,NA,NA,NA,No,Yes,Yes,"Cleaned out pond last year, very green", ,,
127,1992,51.131,1.155,4,1992,5,1992,6,30,T,F,F,No,Yes,No,NA,NA,NA,3,0,3,1.8,0.4,NA,NA,NA,No,No,No,A lot less frogs, ,,
128,1992,52.161,1.588,7,1992,NA,1992,1,5,F,F,F,Yes,Yes,Yes,Newt,1,1,NA,0,3.8,2.4,0.6,3.8,2.4,2.6,No,No,No,Found a dead newt in May - underside red, ,,
129,1992,51.326,-0.22,7,1992,8,1992,30,30,T,F,T,No,Yes,Yes,NA,NA,NA,3,1,3.65,2.13,0.9,NA,NA,NA,No,No,No,Filter. Some died with no obvious signs., ,,