date,direction,speed,
"""""""2013-05-01 00:00:00""""""",263,2,
"""""""2013-05-01 00:01:00""""""",265,2.6,
"""""""2013-05-01 00:02:00""""""",296,3.8,
"""""""2013-05-01 00:03:00""""""",292,2.8,
"""""""2013-05-01 00:04:00""""""",303,4.9,
"""""""2013-05-01 00:05:00""""""",311,3.4,
"""""""2013-05-01 00:06:00""""""",296,3.2,
"""""""2013-05-01 00:07:00""""""",286,3.8,
"""""""2013-05-01 00:08:00""""""",307,3.8,
"""""""2013-05-01 00:09:00""""""",315,2.6,
"""""""2013-05-01 00:10:00""""""",41,2.6,
"""""""2013-05-01 00:11:00""""""",267,3.3,
"""""""2013-05-01 00:12:00""""""",12,1.8,
"""""""2013-05-01 00:13:00""""""",295,3.1,
"""""""2013-05-01 00:14:00""""""",282,3.3,
"""""""2013-05-01 00:15:00""""""",215,3,
"""""""2013-05-01 00:16:00""""""",277,3.5,
"""""""2013-05-01 00:17:00""""""",346,1.9,
"""""""2013-05-01 00:18:00""""""",284,3.8,
"""""""2013-05-01 00:19:00""""""",274,3.7,
"""""""2013-05-01 00:20:00""""""",303,2.4,
"""""""2013-05-01 00:21:00""""""",286,2.4,
"""""""2013-05-01 00:22:00""""""",297,1.6,
"""""""2013-05-01 00:23:00""""""",296,1.4,
"""""""2013-05-01 00:24:00""""""",357,2,
"""""""2013-05-01 00:25:00""""""",297,4,
"""""""2013-05-01 00:26:00""""""",288,4.1,
"""""""2013-05-01 00:27:00""""""",349,3,
"""""""2013-05-01 00:28:00""""""",301,3,
"""""""2013-05-01 00:29:00""""""",307,3.4,
"""""""2013-05-01 00:30:00""""""",317,3.2,
"""""""2013-05-01 00:31:00""""""",316,3.7,
"""""""2013-05-01 00:32:00""""""",265,3.7,
"""""""2013-05-01 00:33:00""""""",280,4.1,
"""""""2013-05-01 00:34:00""""""",277,3.6,
"""""""2013-05-01 00:35:00""""""",274,4.3,
"""""""2013-05-01 00:36:00""""""",267,3.3,
"""""""2013-05-01 00:37:00""""""",306,3.3,
"""""""2013-05-01 00:38:00""""""",265,2.2,
"""""""2013-05-01 00:39:00""""""",276,4.3,
"""""""2013-05-01 00:40:00""""""",297,2.8,
"""""""2013-05-01 00:41:00""""""",290,3.4,
"""""""2013-05-01 00:42:00""""""",307,2.9,
"""""""2013-05-01 00:43:00""""""",2,2.3,
"""""""2013-05-01 00:44:00""""""",305,2.6,
"""""""2013-05-01 00:45:00""""""",50,1.8,
"""""""2013-05-01 00:46:00""""""",321,2.4,
"""""""2013-05-01 00:47:00""""""",315,2.2,
"""""""2013-05-01 00:48:00""""""",323,2,
"""""""2013-05-01 00:49:00""""""",288,3.9,
"""""""2013-05-01 00:50:00""""""",289,1.9,
"""""""2013-05-01 00:51:00""""""",349,2,
"""""""2013-05-01 00:52:00""""""",343,1.9,
"""""""2013-05-01 00:53:00""""""",328,2.3,
"""""""2013-05-01 00:54:00""""""",353,2.2,
"""""""2013-05-01 00:55:00""""""",247,0.7,
"""""""2013-05-01 00:56:00""""""",293,2.9,
"""""""2013-05-01 00:57:00""""""",301,3,
"""""""2013-05-01 00:58:00""""""",310,2.2,
"""""""2013-05-01 00:59:00""""""",341,1.9,
"""""""2013-05-01 01:00:00""""""",298,3.2,
"""""""2013-05-01 01:01:00""""""",322,3.3,
"""""""2013-05-01 01:02:00""""""",281,3.7,
"""""""2013-05-01 01:03:00""""""",325,2.2,
"""""""2013-05-01 01:04:00""""""",353,2,
"""""""2013-05-01 01:05:00""""""",319,2.3,
"""""""2013-05-01 01:06:00""""""",336,2.8,
"""""""2013-05-01 01:07:00""""""",307,2.9,
"""""""2013-05-01 01:08:00""""""",310,2.5,
"""""""2013-05-01 01:09:00""""""",231,0.8,
"""""""2013-05-01 01:10:00""""""",302,2.2,
"""""""2013-05-01 01:11:00""""""",287,3.6,
"""""""2013-05-01 01:12:00""""""",298,3.4,
"""""""2013-05-01 01:13:00""""""",312,3.3,
"""""""2013-05-01 01:14:00""""""",305,4.1,
"""""""2013-05-01 01:15:00""""""",302,3.5,
"""""""2013-05-01 01:16:00""""""",288,3.8,
"""""""2013-05-01 01:17:00""""""",303,3.1,
"""""""2013-05-01 01:18:00""""""",306,3.1,
"""""""2013-05-01 01:19:00""""""",289,4.4,
"""""""2013-05-01 01:20:00""""""",348,2.1,
"""""""2013-05-01 01:21:00""""""",289,3.9,
"""""""2013-05-01 01:22:00""""""",323,2.2,
"""""""2013-05-01 01:23:00""""""",285,3.2,
"""""""2013-05-01 01:24:00""""""",314,3.2,
"""""""2013-05-01 01:25:00""""""",300,3,
"""""""2013-05-01 01:26:00""""""",322,2.6,
"""""""2013-05-01 01:27:00""""""",301,3.2,
"""""""2013-05-01 01:28:00""""""",304,2.7,
"""""""2013-05-01 01:29:00""""""",280,5,
"""""""2013-05-01 01:30:00""""""",327,3.3,
"""""""2013-05-01 01:31:00""""""",307,2.9,
"""""""2013-05-01 01:32:00""""""",301,2.7,
"""""""2013-05-01 01:33:00""""""",270,3,
"""""""2013-05-01 01:34:00""""""",295,3.2,
"""""""2013-05-01 01:35:00""""""",3,2.5,
"""""""2013-05-01 01:36:00""""""",183,2.2,
"""""""2013-05-01 01:37:00""""""",275,2.9,
"""""""2013-05-01 01:38:00""""""",247,3.7,
"""""""2013-05-01 01:39:00""""""",301,2.9,
"""""""2013-05-01 01:40:00""""""",293,3.9,
"""""""2013-05-01 01:41:00""""""",305,4.5,
"""""""2013-05-01 01:42:00""""""",283,4.8,
"""""""2013-05-01 01:43:00""""""",302,4.4,
"""""""2013-05-01 01:44:00""""""",325,4.6,
"""""""2013-05-01 01:45:00""""""",281,4.7,
"""""""2013-05-01 01:46:00""""""",285,4.6,
"""""""2013-05-01 01:47:00""""""",327,4.8,
"""""""2013-05-01 01:48:00""""""",335,3.5,
"""""""2013-05-01 01:49:00""""""",276,5.5,
"""""""2013-05-01 01:50:00""""""",301,4.1,
"""""""2013-05-01 01:51:00""""""",292,4.5,
"""""""2013-05-01 01:52:00""""""",274,3.6,
"""""""2013-05-01 01:53:00""""""",286,4.2,
"""""""2013-05-01 01:54:00""""""",282,5.3,
"""""""2013-05-01 01:55:00""""""",287,4.3,
"""""""2013-05-01 01:56:00""""""",298,4.4,
"""""""2013-05-01 01:57:00""""""",277,5.4,
"""""""2013-05-01 01:58:00""""""",316,4.7,
"""""""2013-05-01 01:59:00""""""",303,4.9,
"""""""2013-05-01 02:00:00""""""",260,5,
"""""""2013-05-01 02:01:00""""""",272,4.8,
"""""""2013-05-01 02:02:00""""""",270,4.2,
"""""""2013-05-01 02:03:00""""""",165,5.3,
"""""""2013-05-01 02:04:00""""""",310,4.5,
"""""""2013-05-01 02:05:00""""""",325,4.3,
"""""""2013-05-01 02:06:00""""""",272,4.1,
"""""""2013-05-01 02:07:00""""""",279,4.3,
"""""""2013-05-01 02:08:00""""""",320,4.1,
"""""""2013-05-01 02:09:00""""""",16,3.6,
"""""""2013-05-01 02:10:00""""""",288,4.5,
"""""""2013-05-01 02:11:00""""""",334,4.5,
"""""""2013-05-01 02:12:00""""""",330,5,
"""""""2013-05-01 02:13:00""""""",274,5.2,
"""""""2013-05-01 02:14:00""""""",150,5.3,
"""""""2013-05-01 02:15:00""""""",228,4.3,
"""""""2013-05-01 02:16:00""""""",208,5.3,
"""""""2013-05-01 02:17:00""""""",206,5.4,
"""""""2013-05-01 02:18:00""""""",227,2.8,
"""""""2013-05-01 02:19:00""""""",209,5.1,
"""""""2013-05-01 02:20:00""""""",217,2.3,
"""""""2013-05-01 02:21:00""""""",247,1.3,
"""""""2013-05-01 02:22:00""""""",255,1.6,
"""""""2013-05-01 02:23:00""""""",276,4,
"""""""2013-05-01 02:24:00""""""",293,4.1,
"""""""2013-05-01 02:25:00""""""",276,5.4,
"""""""2013-05-01 02:26:00""""""",252,5.3,
"""""""2013-05-01 02:27:00""""""",270,4.1,
"""""""2013-05-01 02:28:00""""""",1,5.1,
"""""""2013-05-01 02:29:00""""""",223,3,
"""""""2013-05-01 02:30:00""""""",358,4.6,
"""""""2013-05-01 02:31:00""""""",346,5,
"""""""2013-05-01 02:32:00""""""",318,4.2,
"""""""2013-05-01 02:33:00""""""",272,5.1,
"""""""2013-05-01 02:34:00""""""",229,2.4,
"""""""2013-05-01 02:35:00""""""",297,3.9,
"""""""2013-05-01 02:36:00""""""",295,4.2,
"""""""2013-05-01 02:37:00""""""",244,1.1,
"""""""2013-05-01 02:38:00""""""",317,4.5,
"""""""2013-05-01 02:39:00""""""",272,5.4,
"""""""2013-05-01 02:40:00""""""",272,6,
"""""""2013-05-01 02:41:00""""""",296,4.8,
"""""""2013-05-01 02:42:00""""""",319,4.1,
"""""""2013-05-01 02:43:00""""""",345,5.1,
"""""""2013-05-01 02:44:00""""""",275,4.9,
"""""""2013-05-01 02:45:00""""""",265,1.6,
"""""""2013-05-01 02:46:00""""""",303,4.7,
"""""""2013-05-01 02:47:00""""""",335,3.8,
"""""""2013-05-01 02:48:00""""""",279,5,
"""""""2013-05-01 02:49:00""""""",271,4.3,
"""""""2013-05-01 02:50:00""""""",278,4.8,
"""""""2013-05-01 02:51:00""""""",292,4.7,
"""""""2013-05-01 02:52:00""""""",295,3.8,
"""""""2013-05-01 02:53:00""""""",293,4.1,
"""""""2013-05-01 02:54:00""""""",271,4.4,
"""""""2013-05-01 02:55:00""""""",347,3.5,
"""""""2013-05-01 02:56:00""""""",306,4.3,
"""""""2013-05-01 02:57:00""""""",307,4.9,
"""""""2013-05-01 02:58:00""""""",3,5.3,
"""""""2013-05-01 02:59:00""""""",281,5.4,
"""""""2013-05-01 03:00:00""""""",289,4.3,
"""""""2013-05-01 03:01:00""""""",277,5.5,
"""""""2013-05-01 03:02:00""""""",304,6,
"""""""2013-05-01 03:03:00""""""",245,5.3,
"""""""2013-05-01 03:04:00""""""",298,4.9,
"""""""2013-05-01 03:05:00""""""",317,3.9,
"""""""2013-05-01 03:06:00""""""",336,3.9,
"""""""2013-05-01 03:07:00""""""",316,3,
"""""""2013-05-01 03:08:00""""""",287,4.4,
"""""""2013-05-01 03:09:00""""""",303,4.1,
"""""""2013-05-01 03:10:00""""""",322,4.3,
"""""""2013-05-01 03:11:00""""""",359,5,
"""""""2013-05-01 03:12:00""""""",344,4.7,
"""""""2013-05-01 03:13:00""""""",64,1.3,
"""""""2013-05-01 03:14:00""""""",346,4.5,
"""""""2013-05-01 03:15:00""""""",24,4.3,
"""""""2013-05-01 03:16:00""""""",24,0.9,
"""""""2013-05-01 03:17:00""""""",276,4.7,
"""""""2013-05-01 03:18:00""""""",0,3.9,
"""""""2013-05-01 03:19:00""""""",255,4.8,
"""""""2013-05-01 03:20:00""""""",328,4.2,
"""""""2013-05-01 03:21:00""""""",29,2.9,
"""""""2013-05-01 03:22:00""""""",314,4.4,
"""""""2013-05-01 03:23:00""""""",295,4.2,
"""""""2013-05-01 03:24:00""""""",226,3.7,
"""""""2013-05-01 03:25:00""""""",2,5,
"""""""2013-05-01 03:26:00""""""",275,5.3,
"""""""2013-05-01 03:27:00""""""",300,4.2,
"""""""2013-05-01 03:28:00""""""",273,5.1,
"""""""2013-05-01 03:29:00""""""",273,5.3,
"""""""2013-05-01 03:30:00""""""",301,5.1,
"""""""2013-05-01 03:31:00""""""",302,5.1,
"""""""2013-05-01 03:32:00""""""",287,4.9,
"""""""2013-05-01 03:33:00""""""",284,4.6,
"""""""2013-05-01 03:34:00""""""",287,4.9,
"""""""2013-05-01 03:35:00""""""",181,5.1,
"""""""2013-05-01 03:36:00""""""",346,5.2,
"""""""2013-05-01 03:37:00""""""",31,1.8,
"""""""2013-05-01 03:38:00""""""",62,0.5,
"""""""2013-05-01 03:39:00""""""",356,2.1,
"""""""2013-05-01 03:40:00""""""",208,4.9,
"""""""2013-05-01 03:41:00""""""",121,4.7,
"""""""2013-05-01 03:42:00""""""",217,1.5,
"""""""2013-05-01 03:43:00""""""",227,0.8,
"""""""2013-05-01 03:44:00""""""",251,0.7,
"""""""2013-05-01 03:45:00""""""",253,0.9,
"""""""2013-05-01 03:46:00""""""",263,0.8,
"""""""2013-05-01 03:47:00""""""",224,0.9,
"""""""2013-05-01 03:48:00""""""",232,0.6,
"""""""2013-05-01 03:49:00""""""",232,0.7,
"""""""2013-05-01 03:50:00""""""",213,2.6,
"""""""2013-05-01 03:51:00""""""",212,2.2,
"""""""2013-05-01 03:52:00""""""",227,1.1,
"""""""2013-05-01 03:53:00""""""",228,1.1,
"""""""2013-05-01 03:54:00""""""",222,1,
"""""""2013-05-01 03:55:00""""""",226,1.2,
"""""""2013-05-01 03:56:00""""""",226,1,
"""""""2013-05-01 03:57:00""""""",219,1,
"""""""2013-05-01 03:58:00""""""",259,1.5,
"""""""2013-05-01 03:59:00""""""",165,4.3,
"""""""2013-05-01 04:00:00""""""",180,4.9,
"""""""2013-05-01 04:01:00""""""",225,4.9,
"""""""2013-05-01 04:02:00""""""",166,5,
"""""""2013-05-01 04:03:00""""""",210,5,
"""""""2013-05-01 04:04:00""""""",230,1.1,
"""""""2013-05-01 04:05:00""""""",228,0.7,
"""""""2013-05-01 04:06:00""""""",165,3.4,
"""""""2013-05-01 04:07:00""""""",214,2.1,
"""""""2013-05-01 04:08:00""""""",208,4.8,
"""""""2013-05-01 04:09:00""""""",206,5.4,
"""""""2013-05-01 04:10:00""""""",137,5.2,
"""""""2013-05-01 04:11:00""""""",165,5,
"""""""2013-05-01 04:12:00""""""",236,4.2,
"""""""2013-05-01 04:13:00""""""",267,4.6,
"""""""2013-05-01 04:14:00""""""",207,5,
"""""""2013-05-01 04:15:00""""""",265,4.8,
"""""""2013-05-01 04:16:00""""""",208,5.1,
"""""""2013-05-01 04:17:00""""""",249,5,
"""""""2013-05-01 04:18:00""""""",203,4.4,
"""""""2013-05-01 04:19:00""""""",207,5.2,
"""""""2013-05-01 04:20:00""""""",208,5.3,
"""""""2013-05-01 04:21:00""""""",209,5.3,
"""""""2013-05-01 04:22:00""""""",210,5.4,
"""""""2013-05-01 04:23:00""""""",223,5.1,
"""""""2013-05-01 04:24:00""""""",180,5.1,
"""""""2013-05-01 04:25:00""""""",181,5.1,
"""""""2013-05-01 04:26:00""""""",136,5.1,
"""""""2013-05-01 04:27:00""""""",228,2.6,
"""""""2013-05-01 04:28:00""""""",45,0.7,
"""""""2013-05-01 04:29:00""""""",351,2.2,
"""""""2013-05-01 04:30:00""""""",54,1.2,
"""""""2013-05-01 04:31:00""""""",302,3.6,
"""""""2013-05-01 04:32:00""""""",333,3.7,
"""""""2013-05-01 04:33:00""""""",336,3.4,
"""""""2013-05-01 04:34:00""""""",259,4.7,
"""""""2013-05-01 04:35:00""""""",270,3.6,
"""""""2013-05-01 04:36:00""""""",318,5.1,
"""""""2013-05-01 04:37:00""""""",303,5.3,
"""""""2013-05-01 04:38:00""""""",249,4.7,
"""""""2013-05-01 04:39:00""""""",280,4.9,
"""""""2013-05-01 04:40:00""""""",275,5.5,
"""""""2013-05-01 04:41:00""""""",284,4.2,
"""""""2013-05-01 04:42:00""""""",263,5.3,
"""""""2013-05-01 04:43:00""""""",319,5.5,
"""""""2013-05-01 04:44:00""""""",280,5.7,
"""""""2013-05-01 04:45:00""""""",286,4.8,
"""""""2013-05-01 04:46:00""""""",300,4.8,
"""""""2013-05-01 04:47:00""""""",278,4.9,
"""""""2013-05-01 04:48:00""""""",289,5.1,
"""""""2013-05-01 04:49:00""""""",280,5.5,
"""""""2013-05-01 04:50:00""""""",268,5,
"""""""2013-05-01 04:51:00""""""",345,4.3,
"""""""2013-05-01 04:52:00""""""",296,4,
"""""""2013-05-01 04:53:00""""""",287,3.6,
"""""""2013-05-01 04:54:00""""""",225,1.7,
"""""""2013-05-01 04:55:00""""""",277,4.3,
"""""""2013-05-01 04:56:00""""""",276,5.1,
"""""""2013-05-01 04:57:00""""""",278,5.6,
"""""""2013-05-01 04:58:00""""""",277,5,
"""""""2013-05-01 04:59:00""""""",278,5.4,
"""""""2013-05-01 05:00:00""""""",60,5.2,
"""""""2013-05-01 05:01:00""""""",262,2.3,
"""""""2013-05-01 05:02:00""""""",280,3.9,
"""""""2013-05-01 05:03:00""""""",272,4.5,
"""""""2013-05-01 05:04:00""""""",172,2.9,
"""""""2013-05-01 05:05:00""""""",251,1.5,
"""""""2013-05-01 05:06:00""""""",273,4.4,
"""""""2013-05-01 05:07:00""""""",317,4.2,
"""""""2013-05-01 05:08:00""""""",277,4.9,
"""""""2013-05-01 05:09:00""""""",279,5.8,
"""""""2013-05-01 05:10:00""""""",282,4.2,
"""""""2013-05-01 05:11:00""""""",275,3.8,
"""""""2013-05-01 05:12:00""""""",275,5.2,
"""""""2013-05-01 05:13:00""""""",273,4.8,
"""""""2013-05-01 05:14:00""""""",244,5,
"""""""2013-05-01 05:15:00""""""",318,5.4,
"""""""2013-05-01 05:16:00""""""",266,4.6,
"""""""2013-05-01 05:17:00""""""",264,2.4,
"""""""2013-05-01 05:18:00""""""",322,3.4,
"""""""2013-05-01 05:19:00""""""",263,2.3,
"""""""2013-05-01 05:20:00""""""",297,2.7,
"""""""2013-05-01 05:21:00""""""",319,4.9,
"""""""2013-05-01 05:22:00""""""",283,4.2,
"""""""2013-05-01 05:23:00""""""",283,4.6,
"""""""2013-05-01 05:24:00""""""",339,3.7,
"""""""2013-05-01 05:25:00""""""",307,3.6,
"""""""2013-05-01 05:26:00""""""",287,3.5,
"""""""2013-05-01 05:27:00""""""",283,3.5,
"""""""2013-05-01 05:28:00""""""",311,4.7,
"""""""2013-05-01 05:29:00""""""",227,4.3,
"""""""2013-05-01 05:30:00""""""",10,2.9,
"""""""2013-05-01 05:31:00""""""",302,3.6,
"""""""2013-05-01 05:32:00""""""",291,4,
"""""""2013-05-01 05:33:00""""""",248,1.5,
"""""""2013-05-01 05:34:00""""""",282,4.2,
"""""""2013-05-01 05:35:00""""""",313,3.6,
"""""""2013-05-01 05:36:00""""""",50,2.5,
"""""""2013-05-01 05:37:00""""""",260,3.2,
"""""""2013-05-01 05:38:00""""""",307,4,
"""""""2013-05-01 05:39:00""""""",299,3.1,
"""""""2013-05-01 05:40:00""""""",275,5,
"""""""2013-05-01 05:41:00""""""",312,4.6,
"""""""2013-05-01 05:42:00""""""",292,4.1,
"""""""2013-05-01 05:43:00""""""",280,4.6,
"""""""2013-05-01 05:44:00""""""",307,3.3,
"""""""2013-05-01 05:45:00""""""",251,2,
"""""""2013-05-01 05:46:00""""""",278,4.9,
"""""""2013-05-01 05:47:00""""""",264,3.9,
"""""""2013-05-01 05:48:00""""""",239,1.5,
"""""""2013-05-01 05:49:00""""""",264,2.5,
"""""""2013-05-01 05:50:00""""""",246,2.4,
"""""""2013-05-01 05:51:00""""""",324,4.1,
"""""""2013-05-01 05:52:00""""""",292,3.4,
"""""""2013-05-01 05:53:00""""""",275,3.4,
"""""""2013-05-01 05:54:00""""""",215,1.3,
"""""""2013-05-01 05:55:00""""""",333,3.6,
"""""""2013-05-01 05:56:00""""""",297,4.4,
"""""""2013-05-01 05:57:00""""""",277,4.1,
"""""""2013-05-01 05:58:00""""""",276,5.2,
"""""""2013-05-01 05:59:00""""""",50,2.7,
"""""""2013-05-01 06:00:00""""""",266,3.1,
"""""""2013-05-01 06:01:00""""""",277,4.8,
"""""""2013-05-01 06:02:00""""""",279,3.3,
"""""""2013-05-01 06:03:00""""""",302,4.9,
"""""""2013-05-01 06:04:00""""""",280,3,
"""""""2013-05-01 06:05:00""""""",278,4.5,
"""""""2013-05-01 06:06:00""""""",295,2.9,
"""""""2013-05-01 06:07:00""""""",311,3.5,
"""""""2013-05-01 06:08:00""""""",303,2.8,
"""""""2013-05-01 06:09:00""""""",310,2.5,
"""""""2013-05-01 06:10:00""""""",335,2.8,
"""""""2013-05-01 06:11:00""""""",311,3.5,
"""""""2013-05-01 06:12:00""""""",305,3.7,
"""""""2013-05-01 06:13:00""""""",336,2.9,
"""""""2013-05-01 06:14:00""""""",298,4.7,
"""""""2013-05-01 06:15:00""""""",296,4.1,
"""""""2013-05-01 06:16:00""""""",75,1.2,
"""""""2013-05-01 06:17:00""""""",293,2.9,
"""""""2013-05-01 06:18:00""""""",281,4.6,
"""""""2013-05-01 06:19:00""""""",292,4.3,
"""""""2013-05-01 06:20:00""""""",299,3.8,
"""""""2013-05-01 06:21:00""""""",293,3.9,
"""""""2013-05-01 06:22:00""""""",280,4.4,
"""""""2013-05-01 06:23:00""""""",299,3.3,
"""""""2013-05-01 06:24:00""""""",275,4.4,
"""""""2013-05-01 06:25:00""""""",280,5.4,
"""""""2013-05-01 06:26:00""""""",280,5.6,
"""""""2013-05-01 06:27:00""""""",286,3.7,
"""""""2013-05-01 06:28:00""""""",297,3.4,
"""""""2013-05-01 06:29:00""""""",306,4.7,
"""""""2013-05-01 06:30:00""""""",290,4.1,
"""""""2013-05-01 06:31:00""""""",318,5.2,
"""""""2013-05-01 06:32:00""""""",296,3.8,
"""""""2013-05-01 06:33:00""""""",276,4.6,
"""""""2013-05-01 06:34:00""""""",286,4,
"""""""2013-05-01 06:35:00""""""",280,4.8,
"""""""2013-05-01 06:36:00""""""",280,4.5,
"""""""2013-05-01 06:37:00""""""",297,3.1,
"""""""2013-05-01 06:38:00""""""",280,4.1,
"""""""2013-05-01 06:39:00""""""",299,3.9,
"""""""2013-05-01 06:40:00""""""",282,3.2,
"""""""2013-05-01 06:41:00""""""",304,2.3,
"""""""2013-05-01 06:42:00""""""",279,4.7,
"""""""2013-05-01 06:43:00""""""",286,3.8,
"""""""2013-05-01 06:44:00""""""",281,3.1,
"""""""2013-05-01 06:45:00""""""",282,2.6,
"""""""2013-05-01 06:46:00""""""",279,3,
"""""""2013-05-01 06:47:00""""""",240,1.7,
"""""""2013-05-01 06:48:00""""""",276,3.3,
"""""""2013-05-01 06:49:00""""""",309,3.3,
"""""""2013-05-01 06:50:00""""""",277,4.4,
"""""""2013-05-01 06:51:00""""""",251,2,
"""""""2013-05-01 06:52:00""""""",248,2.7,
"""""""2013-05-01 06:53:00""""""",263,3.7,
"""""""2013-05-01 06:54:00""""""",268,4.1,
"""""""2013-05-01 06:55:00""""""",228,2,
"""""""2013-05-01 06:56:00""""""",246,1.9,
"""""""2013-05-01 06:57:00""""""",253,2,
"""""""2013-05-01 06:58:00""""""",243,2,
"""""""2013-05-01 06:59:00""""""",244,1.7,
"""""""2013-05-01 07:00:00""""""",247,1.5,
"""""""2013-05-01 07:01:00""""""",254,1.7,
"""""""2013-05-01 07:02:00""""""",258,1.8,
"""""""2013-05-01 07:03:00""""""",248,1.9,
"""""""2013-05-01 07:04:00""""""",238,1.3,
"""""""2013-05-01 07:05:00""""""",229,1.5,
"""""""2013-05-01 07:06:00""""""",228,1.3,
"""""""2013-05-01 07:07:00""""""",220,0.8,
"""""""2013-05-01 07:08:00""""""",230,1.5,
"""""""2013-05-01 07:09:00""""""",260,1.8,
"""""""2013-05-01 07:10:00""""""",257,1.2,
"""""""2013-05-01 07:11:00""""""",232,1.3,
"""""""2013-05-01 07:12:00""""""",240,1.5,
"""""""2013-05-01 07:13:00""""""",234,2.1,
"""""""2013-05-01 07:14:00""""""",252,2.1,
"""""""2013-05-01 07:15:00""""""",244,2.6,
"""""""2013-05-01 07:16:00""""""",254,2.4,
"""""""2013-05-01 07:17:00""""""",246,2.3,
"""""""2013-05-01 07:18:00""""""",241,2.2,
"""""""2013-05-01 07:19:00""""""",262,2,
"""""""2013-05-01 07:20:00""""""",240,2.1,
"""""""2013-05-01 07:21:00""""""",239,2.1,
"""""""2013-05-01 07:22:00""""""",235,1.9,
"""""""2013-05-01 07:23:00""""""",241,2,
"""""""2013-05-01 07:24:00""""""",267,2.7,
"""""""2013-05-01 07:25:00""""""",271,4.8,
"""""""2013-05-01 07:26:00""""""",243,2.6,
"""""""2013-05-01 07:27:00""""""",233,2.1,
"""""""2013-05-01 07:28:00""""""",231,1.6,
"""""""2013-05-01 07:29:00""""""",249,2.1,
"""""""2013-05-01 07:30:00""""""",229,1.9,
"""""""2013-05-01 07:31:00""""""",252,2.2,
"""""""2013-05-01 07:32:00""""""",243,2.2,
"""""""2013-05-01 07:33:00""""""",246,1.6,
"""""""2013-05-01 07:34:00""""""",232,1.6,
"""""""2013-05-01 07:35:00""""""",238,2.3,
"""""""2013-05-01 07:36:00""""""",251,1.7,
"""""""2013-05-01 07:37:00""""""",254,3.3,
"""""""2013-05-01 07:38:00""""""",262,3.8,
"""""""2013-05-01 07:39:00""""""",272,2.6,
"""""""2013-05-01 07:40:00""""""",256,2,
"""""""2013-05-01 07:41:00""""""",259,5,
"""""""2013-05-01 07:42:00""""""",1,6,
"""""""2013-05-01 07:43:00""""""",252,5.7,
"""""""2013-05-01 07:44:00""""""",260,1.8,
"""""""2013-05-01 07:45:00""""""",277,5.3,
"""""""2013-05-01 07:46:00""""""",247,1.6,
"""""""2013-05-01 07:47:00""""""",242,1,
"""""""2013-05-01 07:48:00""""""",245,0.9,
"""""""2013-05-01 07:49:00""""""",243,0.9,
"""""""2013-05-01 07:50:00""""""",232,1.1,
"""""""2013-05-01 07:51:00""""""",244,1,
"""""""2013-05-01 07:52:00""""""",238,1.2,
"""""""2013-05-01 07:53:00""""""",230,1,
"""""""2013-05-01 07:54:00""""""",225,1.7,
"""""""2013-05-01 07:55:00""""""",234,1.7,
"""""""2013-05-01 07:56:00""""""",236,1.8,
"""""""2013-05-01 07:57:00""""""",265,3.3,
"""""""2013-05-01 07:58:00""""""",263,2.9,
"""""""2013-05-01 07:59:00""""""",260,2.1,
"""""""2013-05-01 08:00:00""""""",248,1.7,
"""""""2013-05-01 08:01:00""""""",245,1.6,
"""""""2013-05-01 08:02:00""""""",168,2.7,
"""""""2013-05-01 08:03:00""""""",275,5.7,
"""""""2013-05-01 08:04:00""""""",259,2.1,
"""""""2013-05-01 08:05:00""""""",264,1.9,
"""""""2013-05-01 08:06:00""""""",262,1.8,
"""""""2013-05-01 08:07:00""""""",240,1.6,
"""""""2013-05-01 08:08:00""""""",228,1.9,
"""""""2013-05-01 08:09:00""""""",236,1.9,
"""""""2013-05-01 08:10:00""""""",232,1.9,
"""""""2013-05-01 08:11:00""""""",237,2.7,
"""""""2013-05-01 08:12:00""""""",248,3.5,
"""""""2013-05-01 08:13:00""""""",239,3.4,
"""""""2013-05-01 08:14:00""""""",225,2.6,
"""""""2013-05-01 08:15:00""""""",227,2.3,
"""""""2013-05-01 08:16:00""""""",226,2.6,
"""""""2013-05-01 08:17:00""""""",217,1.9,
"""""""2013-05-01 08:18:00""""""",237,2.5,
"""""""2013-05-01 08:19:00""""""",234,3.1,
"""""""2013-05-01 08:20:00""""""",249,3.2,
"""""""2013-05-01 08:21:00""""""",230,3.1,
"""""""2013-05-01 08:22:00""""""",240,3.1,
"""""""2013-05-01 08:23:00""""""",240,3.2,
"""""""2013-05-01 08:24:00""""""",237,3.3,
"""""""2013-05-01 08:25:00""""""",242,3.1,
"""""""2013-05-01 08:26:00""""""",239,2.9,
"""""""2013-05-01 08:27:00""""""",241,3.2,
"""""""2013-05-01 08:28:00""""""",240,3.7,
"""""""2013-05-01 08:29:00""""""",236,3,
"""""""2013-05-01 08:30:00""""""",241,4,
"""""""2013-05-01 08:31:00""""""",243,3.8,
"""""""2013-05-01 08:32:00""""""",247,3.7,
"""""""2013-05-01 08:33:00""""""",255,2.5,
"""""""2013-05-01 08:34:00""""""",227,2,
"""""""2013-05-01 08:35:00""""""",263,3.1,
"""""""2013-05-01 08:36:00""""""",251,4.4,
"""""""2013-05-01 08:37:00""""""",248,5,
"""""""2013-05-01 08:38:00""""""",244,5.1,
"""""""2013-05-01 08:39:00""""""",245,4,
"""""""2013-05-01 08:40:00""""""",237,4.5,
"""""""2013-05-01 08:41:00""""""",244,4,
"""""""2013-05-01 08:42:00""""""",241,3.9,
"""""""2013-05-01 08:43:00""""""",253,4.8,
"""""""2013-05-01 08:44:00""""""",241,3.9,
"""""""2013-05-01 08:45:00""""""",249,4.2,
"""""""2013-05-01 08:46:00""""""",248,4.2,
"""""""2013-05-01 08:47:00""""""",249,3.2,
"""""""2013-05-01 08:48:00""""""",245,4.2,
"""""""2013-05-01 08:49:00""""""",232,3.1,
"""""""2013-05-01 08:50:00""""""",258,3.6,
"""""""2013-05-01 08:51:00""""""",235,4.1,
"""""""2013-05-01 08:52:00""""""",251,3.8,
"""""""2013-05-01 08:53:00""""""",243,3.9,
"""""""2013-05-01 08:54:00""""""",233,3.5,
"""""""2013-05-01 08:55:00""""""",243,3.3,
"""""""2013-05-01 08:56:00""""""",237,2.7,
"""""""2013-05-01 08:57:00""""""",255,3.2,
"""""""2013-05-01 08:58:00""""""",225,2.4,
"""""""2013-05-01 08:59:00""""""",244,4,
"""""""2013-05-01 09:00:00""""""",239,3.1,
"""""""2013-05-01 09:01:00""""""",252,3.8,
"""""""2013-05-01 09:02:00""""""",240,2.7,
"""""""2013-05-01 09:03:00""""""",243,3.8,
"""""""2013-05-01 09:04:00""""""",257,4.5,
"""""""2013-05-01 09:05:00""""""",249,3.6,
"""""""2013-05-01 09:06:00""""""",243,3.4,
"""""""2013-05-01 09:07:00""""""",249,3.3,