Date/Time (GMT),Roosts Logger Files,Anabat Express Files
06/07/2017 09:00,0,NA
06/07/2017 10:00,0,NA
06/07/2017 11:00,0,NA
06/07/2017 12:00,0,NA
06/07/2017 13:00,0,NA
06/07/2017 14:00,0,NA
06/07/2017 15:00,0,NA
06/07/2017 16:00,0,NA
06/07/2017 17:00,0,NA
06/07/2017 18:00,0,NA
06/07/2017 19:00,0,NA
06/07/2017 20:00,65,NA
06/07/2017 21:00,0,NA
06/07/2017 22:00,5,NA
06/07/2017 23:00,35,NA
07/07/2017 00:00,152,NA
07/07/2017 01:00,84,NA
07/07/2017 02:00,22,NA
07/07/2017 03:00,0,NA
07/07/2017 04:00,0,NA
07/07/2017 05:00,0,NA
07/07/2017 06:00,0,NA
07/07/2017 07:00,0,NA
07/07/2017 08:00,0,NA
07/07/2017 09:00,0,NA
07/07/2017 10:00,0,NA
07/07/2017 11:00,0,NA
07/07/2017 12:00,0,NA
07/07/2017 13:00,0,NA
07/07/2017 14:00,0,NA
07/07/2017 15:00,0,NA
07/07/2017 16:00,0,NA
07/07/2017 17:00,0,NA
07/07/2017 18:00,0,NA
07/07/2017 19:00,0,NA
07/07/2017 20:00,0,NA
07/07/2017 21:00,0,NA
07/07/2017 22:00,25,NA
07/07/2017 23:00,65,NA
08/07/2017 00:00,41,NA
08/07/2017 01:00,30,NA
08/07/2017 02:00,6,NA
08/07/2017 03:00,0,NA
08/07/2017 04:00,0,NA
08/07/2017 05:00,0,NA
08/07/2017 06:00,0,NA
08/07/2017 07:00,0,NA
08/07/2017 08:00,0,NA
08/07/2017 09:00,0,NA
08/07/2017 10:00,0,NA
08/07/2017 11:00,0,NA
08/07/2017 12:00,0,NA
08/07/2017 13:00,0,NA
08/07/2017 14:00,0,NA
08/07/2017 15:00,0,NA
08/07/2017 16:00,0,NA
08/07/2017 17:00,0,NA
08/07/2017 18:00,0,NA
08/07/2017 19:00,0,NA
08/07/2017 20:00,27,NA
08/07/2017 21:00,60,NA
08/07/2017 22:00,13,NA
08/07/2017 23:00,32,NA
09/07/2017 00:00,53,NA
09/07/2017 01:00,40,NA
09/07/2017 02:00,17,NA
09/07/2017 03:00,0,NA
09/07/2017 04:00,0,NA
09/07/2017 05:00,0,NA
09/07/2017 06:00,0,NA
09/07/2017 07:00,0,NA
09/07/2017 08:00,0,NA
09/07/2017 09:00,0,NA
09/07/2017 10:00,0,NA
09/07/2017 11:00,0,NA
09/07/2017 12:00,0,NA
09/07/2017 13:00,0,NA
09/07/2017 14:00,0,NA
09/07/2017 15:00,0,NA
09/07/2017 16:00,0,NA
09/07/2017 17:00,0,NA
09/07/2017 18:00,0,NA
09/07/2017 19:00,44,NA
09/07/2017 20:00,114,NA
09/07/2017 21:00,143,NA
09/07/2017 22:00,113,NA
09/07/2017 23:00,64,NA
10/07/2017 00:00,51,NA
10/07/2017 01:00,26,NA
10/07/2017 02:00,10,NA
10/07/2017 03:00,0,NA
10/07/2017 04:00,0,NA
10/07/2017 05:00,0,NA
10/07/2017 06:00,0,NA
10/07/2017 07:00,0,NA
10/07/2017 08:00,0,NA
10/07/2017 09:00,0,NA
10/07/2017 10:00,0,NA
10/07/2017 11:00,0,NA
10/07/2017 12:00,0,NA
10/07/2017 13:00,0,NA
10/07/2017 14:00,0,NA
10/07/2017 15:00,0,NA
10/07/2017 16:00,0,NA
10/07/2017 17:00,0,NA
10/07/2017 18:00,0,NA
10/07/2017 19:00,14,NA
10/07/2017 20:00,0,NA
10/07/2017 21:00,72,NA
10/07/2017 22:00,128,NA
10/07/2017 23:00,137,NA
11/07/2017 00:00,109,NA
11/07/2017 01:00,75,NA
11/07/2017 02:00,4,NA
11/07/2017 03:00,0,NA
11/07/2017 04:00,0,NA
11/07/2017 05:00,0,NA
11/07/2017 06:00,0,NA
11/07/2017 07:00,0,NA
11/07/2017 08:00,0,NA
11/07/2017 09:00,NA,NA
11/07/2017 10:00,NA,NA
11/07/2017 11:00,NA,NA
11/07/2017 12:00,NA,NA
11/07/2017 13:00,NA,NA
11/07/2017 14:00,NA,NA
11/07/2017 15:00,NA,NA
11/07/2017 16:00,NA,NA
11/07/2017 17:00,NA,NA
11/07/2017 18:00,NA,NA
11/07/2017 19:00,NA,NA
11/07/2017 20:00,NA,NA
11/07/2017 21:00,NA,NA
11/07/2017 22:00,NA,NA
11/07/2017 23:00,NA,NA
12/07/2017 00:00,NA,NA
12/07/2017 01:00,NA,NA
12/07/2017 02:00,NA,NA
12/07/2017 03:00,NA,NA
12/07/2017 04:00,NA,NA
12/07/2017 05:00,NA,NA
12/07/2017 06:00,NA,NA
12/07/2017 07:00,NA,NA
12/07/2017 08:00,NA,NA
12/07/2017 09:00,NA,NA
12/07/2017 10:00,NA,NA
12/07/2017 11:00,NA,NA
12/07/2017 12:00,NA,NA
12/07/2017 13:00,NA,NA
12/07/2017 14:00,NA,NA
12/07/2017 15:00,NA,NA
12/07/2017 16:00,NA,NA
12/07/2017 17:00,NA,NA
12/07/2017 18:00,NA,NA
12/07/2017 19:00,NA,NA
12/07/2017 20:00,NA,NA
12/07/2017 21:00,NA,NA
12/07/2017 22:00,NA,NA
12/07/2017 23:00,NA,NA
13/07/2017 00:00,NA,NA
13/07/2017 01:00,NA,NA
13/07/2017 02:00,NA,NA
13/07/2017 03:00,NA,NA
13/07/2017 04:00,NA,NA
13/07/2017 05:00,NA,NA
13/07/2017 06:00,NA,NA
13/07/2017 07:00,NA,NA
13/07/2017 08:00,NA,NA
13/07/2017 09:00,NA,NA
13/07/2017 10:00,NA,NA
13/07/2017 11:00,NA,NA
13/07/2017 12:00,NA,NA
13/07/2017 13:00,NA,NA
13/07/2017 14:00,NA,NA
13/07/2017 15:00,NA,NA
13/07/2017 16:00,NA,NA
13/07/2017 17:00,NA,NA
13/07/2017 18:00,NA,NA
13/07/2017 19:00,NA,NA
13/07/2017 20:00,NA,NA
13/07/2017 21:00,NA,NA
13/07/2017 22:00,NA,NA
13/07/2017 23:00,NA,NA
14/07/2017 00:00,NA,NA
14/07/2017 01:00,NA,NA
14/07/2017 02:00,NA,NA
14/07/2017 03:00,NA,NA
14/07/2017 04:00,NA,NA
14/07/2017 05:00,NA,NA
14/07/2017 06:00,NA,NA
14/07/2017 07:00,NA,NA
14/07/2017 08:00,NA,NA
14/07/2017 09:00,NA,NA
14/07/2017 10:00,NA,NA
14/07/2017 11:00,NA,NA
14/07/2017 12:00,NA,NA
14/07/2017 13:00,NA,NA
14/07/2017 14:00,NA,NA
14/07/2017 15:00,NA,NA
14/07/2017 16:00,NA,NA
14/07/2017 17:00,NA,NA
14/07/2017 18:00,NA,NA
14/07/2017 19:00,NA,NA
14/07/2017 20:00,NA,NA
14/07/2017 21:00,NA,NA
14/07/2017 22:00,NA,NA
14/07/2017 23:00,NA,NA
15/07/2017 00:00,NA,NA
15/07/2017 01:00,NA,NA
15/07/2017 02:00,NA,NA
15/07/2017 03:00,NA,NA
15/07/2017 04:00,NA,NA
15/07/2017 05:00,NA,NA
15/07/2017 06:00,NA,NA
15/07/2017 07:00,NA,NA
15/07/2017 08:00,NA,NA
15/07/2017 09:00,NA,NA
15/07/2017 10:00,NA,NA
15/07/2017 11:00,NA,NA
15/07/2017 12:00,NA,NA
15/07/2017 13:00,NA,NA
15/07/2017 14:00,NA,NA
15/07/2017 15:00,NA,NA
15/07/2017 16:00,NA,NA
15/07/2017 17:00,NA,NA
15/07/2017 18:00,NA,NA
15/07/2017 19:00,NA,NA
15/07/2017 20:00,NA,NA
15/07/2017 21:00,NA,NA
15/07/2017 22:00,NA,NA
15/07/2017 23:00,NA,NA
16/07/2017 00:00,NA,NA
16/07/2017 01:00,NA,NA
16/07/2017 02:00,NA,NA
16/07/2017 03:00,NA,NA
16/07/2017 04:00,NA,NA
16/07/2017 05:00,NA,NA
16/07/2017 06:00,NA,NA
16/07/2017 07:00,NA,NA
16/07/2017 08:00,NA,NA
16/07/2017 09:00,NA,NA
16/07/2017 10:00,NA,NA
16/07/2017 11:00,NA,NA
16/07/2017 12:00,NA,NA
16/07/2017 13:00,NA,NA
16/07/2017 14:00,NA,NA
16/07/2017 15:00,NA,NA
16/07/2017 16:00,NA,NA
16/07/2017 17:00,NA,NA
16/07/2017 18:00,NA,NA
16/07/2017 19:00,NA,NA
16/07/2017 20:00,NA,NA
16/07/2017 21:00,NA,NA
16/07/2017 22:00,NA,NA
16/07/2017 23:00,NA,NA
17/07/2017 00:00,NA,NA
17/07/2017 01:00,NA,NA
17/07/2017 02:00,NA,NA
17/07/2017 03:00,NA,NA
17/07/2017 04:00,NA,NA
17/07/2017 05:00,NA,NA
17/07/2017 06:00,NA,NA
17/07/2017 07:00,NA,NA
17/07/2017 08:00,NA,NA
17/07/2017 09:00,NA,NA
17/07/2017 10:00,NA,NA
17/07/2017 11:00,NA,NA
17/07/2017 12:00,NA,NA
17/07/2017 13:00,NA,NA
17/07/2017 14:00,NA,NA
17/07/2017 15:00,NA,NA
17/07/2017 16:00,NA,NA
17/07/2017 17:00,NA,NA
17/07/2017 18:00,NA,NA
17/07/2017 19:00,NA,NA
17/07/2017 20:00,NA,NA
17/07/2017 21:00,NA,NA
17/07/2017 22:00,NA,NA
17/07/2017 23:00,NA,NA
18/07/2017 00:00,NA,NA
18/07/2017 01:00,NA,NA
18/07/2017 02:00,NA,NA
18/07/2017 03:00,NA,NA
18/07/2017 04:00,NA,NA
18/07/2017 05:00,NA,NA
18/07/2017 06:00,NA,NA
18/07/2017 07:00,NA,NA
18/07/2017 08:00,NA,NA
18/07/2017 09:00,NA,NA
18/07/2017 10:00,NA,NA
18/07/2017 11:00,NA,NA
18/07/2017 12:00,NA,NA
18/07/2017 13:00,NA,NA
18/07/2017 14:00,NA,NA
18/07/2017 15:00,NA,NA
18/07/2017 16:00,NA,NA
18/07/2017 17:00,NA,NA
18/07/2017 18:00,NA,NA
18/07/2017 19:00,NA,NA
18/07/2017 20:00,NA,NA
18/07/2017 21:00,NA,NA
18/07/2017 22:00,NA,NA
18/07/2017 23:00,NA,NA
19/07/2017 00:00,NA,NA
19/07/2017 01:00,NA,NA
19/07/2017 02:00,NA,NA
19/07/2017 03:00,NA,NA
19/07/2017 04:00,NA,NA
19/07/2017 05:00,NA,NA
19/07/2017 06:00,NA,NA
19/07/2017 07:00,NA,NA
19/07/2017 08:00,NA,NA
19/07/2017 09:00,0,NA
19/07/2017 10:00,0,NA
19/07/2017 11:00,0,NA
19/07/2017 12:00,0,NA
19/07/2017 13:00,0,NA
19/07/2017 14:00,0,NA
19/07/2017 15:00,0,NA
19/07/2017 16:00,0,NA
19/07/2017 17:00,0,NA
19/07/2017 18:00,0,NA
19/07/2017 19:00,44,NA
19/07/2017 20:00,79,NA
19/07/2017 21:00,95,NA
19/07/2017 22:00,14,NA
19/07/2017 23:00,24,NA
20/07/2017 00:00,27,NA
20/07/2017 01:00,14,NA
20/07/2017 02:00,5,NA
20/07/2017 03:00,2,NA
20/07/2017 04:00,0,NA
20/07/2017 05:00,0,NA
20/07/2017 06:00,0,NA
20/07/2017 07:00,0,NA
20/07/2017 08:00,0,NA
20/07/2017 09:00,0,NA
20/07/2017 10:00,0,NA
20/07/2017 11:00,0,NA
20/07/2017 12:00,0,NA
20/07/2017 13:00,0,NA
20/07/2017 14:00,0,NA
20/07/2017 15:00,0,NA
20/07/2017 16:00,0,NA
20/07/2017 17:00,0,NA
20/07/2017 18:00,0,NA
20/07/2017 19:00,0,NA
20/07/2017 20:00,28,NA
20/07/2017 21:00,3,NA
20/07/2017 22:00,0,NA
20/07/2017 23:00,1,NA
21/07/2017 00:00,1,NA
21/07/2017 01:00,2,NA
21/07/2017 02:00,1,NA
21/07/2017 03:00,0,NA
21/07/2017 04:00,0,NA
21/07/2017 05:00,0,NA
21/07/2017 06:00,0,NA
21/07/2017 07:00,0,NA
21/07/2017 08:00,0,NA
21/07/2017 09:00,0,NA
21/07/2017 10:00,0,NA
21/07/2017 11:00,0,NA
21/07/2017 12:00,0,NA
21/07/2017 13:00,0,NA
21/07/2017 14:00,0,NA
21/07/2017 15:00,0,NA
21/07/2017 16:00,0,NA
21/07/2017 17:00,0,NA
21/07/2017 18:00,0,NA
21/07/2017 19:00,35,NA
21/07/2017 20:00,98,NA
21/07/2017 21:00,123,NA
21/07/2017 22:00,41,NA
21/07/2017 23:00,9,NA
22/07/2017 00:00,6,NA
22/07/2017 01:00,5,NA
22/07/2017 02:00,3,NA
22/07/2017 03:00,5,NA
22/07/2017 04:00,0,NA
22/07/2017 05:00,0,NA
22/07/2017 06:00,0,NA
22/07/2017 07:00,0,NA
22/07/2017 08:00,0,NA
22/07/2017 09:00,0,NA
22/07/2017 10:00,0,NA
22/07/2017 11:00,0,NA
22/07/2017 12:00,0,NA
22/07/2017 13:00,0,NA
22/07/2017 14:00,0,NA
22/07/2017 15:00,0,NA
22/07/2017 16:00,0,NA
22/07/2017 17:00,0,NA
22/07/2017 18:00,0,NA
22/07/2017 19:00,9,NA
22/07/2017 20:00,44,NA
22/07/2017 21:00,12,NA
22/07/2017 22:00,6,NA
22/07/2017 23:00,10,NA
23/07/2017 00:00,12,NA
23/07/2017 01:00,10,NA
23/07/2017 02:00,10,NA
23/07/2017 03:00,3,NA
23/07/2017 04:00,0,NA
23/07/2017 05:00,0,NA
23/07/2017 06:00,0,NA
23/07/2017 07:00,0,NA
23/07/2017 08:00,0,NA
23/07/2017 09:00,0,NA
23/07/2017 10:00,0,NA
23/07/2017 11:00,0,NA
23/07/2017 12:00,0,NA
23/07/2017 13:00,0,NA
23/07/2017 14:00,0,NA
23/07/2017 15:00,0,NA
23/07/2017 16:00,0,NA
23/07/2017 17:00,0,NA
23/07/2017 18:00,0,NA
23/07/2017 19:00,0,NA
23/07/2017 20:00,13,NA
23/07/2017 21:00,6,NA
23/07/2017 22:00,2,NA
23/07/2017 23:00,0,NA
24/07/2017 00:00,0,NA
24/07/2017 01:00,1,NA
24/07/2017 02:00,3,NA
24/07/2017 03:00,0,NA
24/07/2017 04:00,0,NA
24/07/2017 05:00,0,NA
24/07/2017 06:00,0,NA
24/07/2017 07:00,0,NA
24/07/2017 08:00,0,NA
24/07/2017 09:00,0,NA
24/07/2017 10:00,0,NA
24/07/2017 11:00,0,NA
24/07/2017 12:00,0,NA
24/07/2017 13:00,0,NA
24/07/2017 14:00,0,NA
24/07/2017 15:00,0,NA
24/07/2017 16:00,0,NA
24/07/2017 17:00,0,NA
24/07/2017 18:00,3,NA
24/07/2017 19:00,35,NA
24/07/2017 20:00,84,NA
24/07/2017 21:00,73,NA
24/07/2017 22:00,19,NA
24/07/2017 23:00,37,NA
25/07/2017 00:00,25,NA
25/07/2017 01:00,6,NA
25/07/2017 02:00,11,NA
25/07/2017 03:00,0,NA
25/07/2017 04:00,0,NA
25/07/2017 05:00,0,NA
25/07/2017 06:00,0,NA
25/07/2017 07:00,0,NA
25/07/2017 08:00,0,NA
25/07/2017 09:00,0,NA
25/07/2017 10:00,0,NA
25/07/2017 11:00,0,NA
25/07/2017 12:00,0,NA
25/07/2017 13:00,0,NA
25/07/2017 14:00,0,NA
25/07/2017 15:00,0,NA
25/07/2017 16:00,0,NA
25/07/2017 17:00,0,NA
25/07/2017 18:00,0,NA
25/07/2017 19:00,0,NA
25/07/2017 20:00,14,NA
25/07/2017 21:00,24,NA
25/07/2017 22:00,50,NA
25/07/2017 23:00,55,NA
26/07/2017 00:00,52,NA
26/07/2017 01:00,28,NA
26/07/2017 02:00,14,NA
26/07/2017 03:00,4,NA
26/07/2017 04:00,0,NA
26/07/2017 05:00,0,NA
26/07/2017 06:00,0,NA
26/07/2017 07:00,0,NA
26/07/2017 08:00,0,NA
26/07/2017 09:00,0,NA
26/07/2017 10:00,0,NA
26/07/2017 11:00,0,NA
26/07/2017 12:00,0,NA
26/07/2017 13:00,0,NA
26/07/2017 14:00,0,NA
26/07/2017 15:00,0,NA
26/07/2017 16:00,0,NA
26/07/2017 17:00,0,NA
26/07/2017 18:00,0,NA
26/07/2017 19:00,1,NA
26/07/2017 20:00,19,NA
26/07/2017 21:00,61,NA
26/07/2017 22:00,16,NA
26/07/2017 23:00,15,NA
27/07/2017 00:00,21,NA
27/07/2017 01:00,15,NA
27/07/2017 02:00,9,NA
27/07/2017 03:00,0,NA
27/07/2017 04:00,0,NA
27/07/2017 05:00,0,NA
27/07/2017 06:00,0,NA
27/07/2017 07:00,0,NA
27/07/2017 08:00,0,NA
27/07/2017 09:00,0,NA
27/07/2017 10:00,0,NA
27/07/2017 11:00,0,NA
27/07/2017 12:00,0,NA
27/07/2017 13:00,0,NA
27/07/2017 14:00,0,NA
27/07/2017 15:00,0,NA
27/07/2017 16:00,0,NA
27/07/2017 17:00,0,NA
27/07/2017 18:00,0,NA
27/07/2017 19:00,0,NA
27/07/2017 20:00,8,NA
27/07/2017 21:00,27,NA
27/07/2017 22:00,17,NA
27/07/2017 23:00,28,NA
28/07/2017 00:00,6,NA
28/07/2017 01:00,1,NA
28/07/2017 02:00,13,NA
28/07/2017 03:00,1,NA
28/07/2017 04:00,0,NA
28/07/2017 05:00,0,NA
28/07/2017 06:00,0,NA
28/07/2017 07:00,0,NA
28/07/2017 08:00,0,NA
28/07/2017 09:00,0,NA
28/07/2017 10:00,0,NA
28/07/2017 11:00,0,NA
28/07/2017 12:00,0,NA
28/07/2017 13:00,0,NA
28/07/2017 14:00,0,NA
28/07/2017 15:00,0,NA
28/07/2017 16:00,0,NA
28/07/2017 17:00,0,NA
28/07/2017 18:00,0,NA
28/07/2017 19:00,3,NA
28/07/2017 20:00,70,NA
28/07/2017 21:00,38,NA
28/07/2017 22:00,2,NA
28/07/2017 23:00,10,NA
29/07/2017 00:00,22,NA
29/07/2017 01:00,10,NA
29/07/2017 02:00,21,NA
29/07/2017 03:00,11,NA
29/07/2017 04:00,0,NA
29/07/2017 05:00,0,NA
29/07/2017 06:00,0,NA
29/07/2017 07:00,0,NA
29/07/2017 08:00,0,NA
29/07/2017 09:00,0,NA
29/07/2017 10:00,0,NA
29/07/2017 11:00,0,NA
29/07/2017 12:00,0,NA
29/07/2017 13:00,0,NA
29/07/2017 14:00,0,NA
29/07/2017 15:00,0,NA
29/07/2017 16:00,0,NA
29/07/2017 17:00,0,NA
29/07/2017 18:00,0,NA
29/07/2017 19:00,31,NA
29/07/2017 20:00,83,NA
29/07/2017 21:00,57,NA
29/07/2017 22:00,72,NA
29/07/2017 23:00,79,NA
30/07/2017 00:00,51,NA
30/07/2017 01:00,26,NA
30/07/2017 02:00,24,NA
30/07/2017 03:00,2,NA
30/07/2017 04:00,0,NA
30/07/2017 05:00,0,NA
30/07/2017 06:00,0,NA
30/07/2017 07:00,0,NA
30/07/2017 08:00,0,NA
30/07/2017 09:00,0,NA
30/07/2017 10:00,0,NA
30/07/2017 11:00,0,NA
30/07/2017 12:00,0,NA
30/07/2017 13:00,0,NA
30/07/2017 14:00,0,NA
30/07/2017 15:00,0,NA
30/07/2017 16:00,0,NA
30/07/2017 17:00,0,NA
30/07/2017 18:00,0,NA
30/07/2017 19:00,0,NA
30/07/2017 20:00,72,NA
30/07/2017 21:00,47,NA
30/07/2017 22:00,26,NA
30/07/2017 23:00,79,NA
31/07/2017 00:00,24,NA
31/07/2017 01:00,17,NA
31/07/2017 02:00,21,NA
31/07/2017 03:00,0,NA
31/07/2017 04:00,0,NA
31/07/2017 05:00,0,NA
31/07/2017 06:00,0,NA
31/07/2017 07:00,0,NA
31/07/2017 08:00,0,NA
31/07/2017 09:00,0,NA
31/07/2017 10:00,0,NA
31/07/2017 11:00,0,NA
31/07/2017 12:00,0,NA
31/07/2017 13:00,0,NA
31/07/2017 14:00,0,NA
31/07/2017 15:00,0,NA
31/07/2017 16:00,0,NA
31/07/2017 17:00,0,NA
31/07/2017 18:00,0,NA
31/07/2017 19:00,1,NA
31/07/2017 20:00,110,NA
31/07/2017 21:00,91,NA
31/07/2017 22:00,68,NA
31/07/2017 23:00,66,NA
01/08/2017 00:00,58,NA
01/08/2017 01:00,42,NA
01/08/2017 02:00,12,NA
01/08/2017 03:00,11,NA
01/08/2017 04:00,0,NA
01/08/2017 05:00,0,NA
01/08/2017 06:00,0,NA
01/08/2017 07:00,0,NA
01/08/2017 08:00,0,NA
01/08/2017 09:00,0,NA
01/08/2017 10:00,0,NA
01/08/2017 11:00,0,NA
01/08/2017 12:00,0,NA
01/08/2017 13:00,0,NA
01/08/2017 14:00,0,NA
01/08/2017 15:00,0,NA
01/08/2017 16:00,0,NA
01/08/2017 17:00,0,NA
01/08/2017 18:00,0,NA
01/08/2017 19:00,19,NA
01/08/2017 20:00,172,NA
01/08/2017 21:00,92,NA
01/08/2017 22:00,78,NA
01/08/2017 23:00,88,NA
02/08/2017 00:00,92,NA
02/08/2017 01:00,115,NA
02/08/2017 02:00,35,NA
02/08/2017 03:00,1,NA
02/08/2017 04:00,0,NA
02/08/2017 05:00,0,NA
02/08/2017 06:00,0,NA
02/08/2017 07:00,0,NA
02/08/2017 08:00,0,NA
02/08/2017 09:00,0,NA
02/08/2017 10:00,0,NA
02/08/2017 11:00,0,NA
02/08/2017 12:00,0,NA
02/08/2017 13:00,0,NA
02/08/2017 14:00,0,NA
02/08/2017 15:00,0,NA
02/08/2017 16:00,0,NA
02/08/2017 17:00,16,NA
02/08/2017 18:00,0,NA
02/08/2017 19:00,5,NA
02/08/2017 20:00,120,NA
02/08/2017 21:00,45,NA
02/08/2017 22:00,21,NA
02/08/2017 23:00,15,NA
03/08/2017 00:00,24,NA
03/08/2017 01:00,16,NA
03/08/2017 02:00,16,NA
03/08/2017 03:00,5,NA
03/08/2017 04:00,0,NA
03/08/2017 05:00,0,NA
03/08/2017 06:00,0,NA
03/08/2017 07:00,0,NA
03/08/2017 08:00,0,NA
03/08/2017 09:00,0,NA
03/08/2017 10:00,0,NA
03/08/2017 11:00,0,NA
03/08/2017 12:00,0,NA
03/08/2017 13:00,0,NA
03/08/2017 14:00,0,NA
03/08/2017 15:00,0,NA
03/08/2017 16:00,0,NA
03/08/2017 17:00,0,NA
03/08/2017 18:00,0,NA
03/08/2017 19:00,26,NA
03/08/2017 20:00,82,NA
03/08/2017 21:00,50,NA
03/08/2017 22:00,48,NA
03/08/2017 23:00,83,NA
04/08/2017 00:00,39,NA
04/08/2017 01:00,28,NA
04/08/2017 02:00,10,NA
04/08/2017 03:00,2,NA
04/08/2017 04:00,0,NA
04/08/2017 05:00,0,NA
04/08/2017 06:00,0,NA
04/08/2017 07:00,0,NA
04/08/2017 08:00,0,NA
04/08/2017 09:00,0,NA
04/08/2017 10:00,0,NA
04/08/2017 11:00,0,NA
04/08/2017 12:00,0,NA
04/08/2017 13:00,0,NA
04/08/2017 14:00,0,NA
04/08/2017 15:00,3,NA
04/08/2017 16:00,0,NA
04/08/2017 17:00,0,NA
04/08/2017 18:00,9,NA
04/08/2017 19:00,22,NA
04/08/2017 20:00,121,NA
04/08/2017 21:00,134,NA
04/08/2017 22:00,57,NA
04/08/2017 23:00,70,NA
05/08/2017 00:00,31,NA
05/08/2017 01:00,7,NA
05/08/2017 02:00,2,NA
05/08/2017 03:00,0,NA
05/08/2017 04:00,0,NA
05/08/2017 05:00,0,NA
05/08/2017 06:00,0,NA
05/08/2017 07:00,0,NA
05/08/2017 08:00,0,NA
05/08/2017 09:00,0,NA
05/08/2017 10:00,0,NA
05/08/2017 11:00,0,NA
05/08/2017 12:00,0,NA
05/08/2017 13:00,0,NA
05/08/2017 14:00,2,NA
05/08/2017 15:00,0,NA
05/08/2017 16:00,0,NA
05/08/2017 17:00,0,NA
05/08/2017 18:00,2,NA
05/08/2017 19:00,0,NA
05/08/2017 20:00,134,NA
05/08/2017 21:00,52,NA
05/08/2017 22:00,26,NA
05/08/2017 23:00,46,NA
06/08/2017 00:00,42,NA
06/08/2017 01:00,7,NA
06/08/2017 02:00,1,NA
06/08/2017 03:00,3,NA
06/08/2017 04:00,0,NA
06/08/2017 05:00,0,NA
06/08/2017 06:00,0,NA
06/08/2017 07:00,0,NA
06/08/2017 08:00,0,NA
06/08/2017 09:00,0,NA
06/08/2017 10:00,0,NA
06/08/2017 11:00,0,NA
06/08/2017 12:00,0,NA
06/08/2017 13:00,0,NA
06/08/2017 14:00,0,NA
06/08/2017 15:00,0,NA
06/08/2017 16:00,0,NA
06/08/2017 17:00,0,NA
06/08/2017 18:00,0,NA
06/08/2017 19:00,37,NA
06/08/2017 20:00,75,NA
06/08/2017 21:00,49,NA
06/08/2017 22:00,25,NA
06/08/2017 23:00,6,NA
07/08/2017 00:00,3,NA
07/08/2017 01:00,2,NA
07/08/2017 02:00,0,NA
07/08/2017 03:00,0,NA
07/08/2017 04:00,0,NA
07/08/2017 05:00,0,NA
07/08/2017 06:00,0,NA
07/08/2017 07:00,0,NA
07/08/2017 08:00,0,NA
07/08/2017 09:00,0,NA
07/08/2017 10:00,0,NA
07/08/2017 11:00,0,NA
07/08/2017 12:00,0,NA
07/08/2017 13:00,0,NA
07/08/2017 14:00,0,NA
07/08/2017 15:00,0,NA
07/08/2017 16:00,0,NA
07/08/2017 17:00,0,NA
07/08/2017 18:00,0,NA
07/08/2017 19:00,87,NA
07/08/2017 20:00,113,NA
07/08/2017 21:00,34,NA
07/08/2017 22:00,46,NA
07/08/2017 23:00,95,NA
08/08/2017 00:00,70,NA
08/08/2017 01:00,24,NA
08/08/2017 02:00,20,NA
08/08/2017 03:00,46,NA
08/08/2017 04:00,0,NA
08/08/2017 05:00,0,NA
08/08/2017 06:00,0,NA
08/08/2017 07:00,0,NA
08/08/2017 08:00,0,NA
08/08/2017 09:00,0,NA
08/08/2017 10:00,0,NA
08/08/2017 11:00,0,NA
08/08/2017 12:00,0,NA
08/08/2017 13:00,0,NA
08/08/2017 14:00,0,NA
08/08/2017 15:00,0,NA
08/08/2017 16:00,0,NA
08/08/2017 17:00,0,NA
08/08/2017 18:00,0,NA
08/08/2017 19:00,4,NA
08/08/2017 20:00,149,NA
08/08/2017 21:00,59,NA
08/08/2017 22:00,0,NA
08/08/2017 23:00,0,NA
09/08/2017 00:00,0,NA
09/08/2017 01:00,0,NA
09/08/2017 02:00,0,NA
09/08/2017 03:00,1,NA
09/08/2017 04:00,10,NA
09/08/2017 05:00,8,NA
09/08/2017 06:00,0,NA
09/08/2017 07:00,0,NA
09/08/2017 08:00,0,NA
09/08/2017 09:00,0,NA
09/08/2017 10:00,0,NA
09/08/2017 11:00,0,NA
09/08/2017 12:00,0,NA
09/08/2017 13:00,0,NA
09/08/2017 14:00,0,NA
09/08/2017 15:00,0,NA
09/08/2017 16:00,36,NA
09/08/2017 17:00,4,NA
09/08/2017 18:00,61,NA
09/08/2017 19:00,81,NA
09/08/2017 20:00,142,NA
09/08/2017 21:00,39,NA
09/08/2017 22:00,43,NA
09/08/2017 23:00,18,NA
10/08/2017 00:00,4,NA
10/08/2017 01:00,0,NA
10/08/2017 02:00,0,NA
10/08/2017 03:00,0,NA
10/08/2017 04:00,0,NA
10/08/2017 05:00,0,NA
10/08/2017 06:00,0,NA
10/08/2017 07:00,0,NA
10/08/2017 08:00,0,NA
10/08/2017 09:00,0,NA
10/08/2017 10:00,0,NA
10/08/2017 11:00,0,NA
10/08/2017 12:00,0,NA
10/08/2017 13:00,0,NA
10/08/2017 14:00,0,NA
10/08/2017 15:00,0,NA
10/08/2017 16:00,0,NA
10/08/2017 17:00,32,NA
10/08/2017 18:00,70,NA
10/08/2017 19:00,104,NA
10/08/2017 20:00,125,NA
10/08/2017 21:00,61,NA
10/08/2017 22:00,68,NA
10/08/2017 23:00,118,NA
11/08/2017 00:00,17,NA
11/08/2017 01:00,11,NA
11/08/2017 02:00,0,NA
11/08/2017 03:00,1,NA
11/08/2017 04:00,0,NA
11/08/2017 05:00,0,NA
11/08/2017 06:00,0,NA
11/08/2017 07:00,0,NA
11/08/2017 08:00,0,NA
11/08/2017 09:00,0,NA
11/08/2017 10:00,0,NA
11/08/2017 11:00,0,NA
11/08/2017 12:00,0,NA
11/08/2017 13:00,0,NA
11/08/2017 14:00,0,NA
11/08/2017 15:00,0,NA
11/08/2017 16:00,0,NA
11/08/2017 17:00,0,NA
11/08/2017 18:00,0,NA
11/08/2017 19:00,37,NA
11/08/2017 20:00,120,NA
11/08/2017 21:00,72,NA
11/08/2017 22:00,51,NA
11/08/2017 23:00,71,NA
12/08/2017 00:00,51,NA
12/08/2017 01:00,29,NA
12/08/2017 02:00,18,NA
12/08/2017 03:00,10,NA
12/08/2017 04:00,0,NA
12/08/2017 05:00,0,NA
12/08/2017 06:00,0,NA
12/08/2017 07:00,0,NA
12/08/2017 08:00,0,NA
12/08/2017 09:00,0,NA
12/08/2017 10:00,0,NA
12/08/2017 11:00,0,NA
12/08/2017 12:00,0,NA
12/08/2017 13:00,0,NA
12/08/2017 14:00,0,NA
12/08/2017 15:00,0,NA
12/08/2017 16:00,0,NA
12/08/2017 17:00,0,NA
12/08/2017 18:00,1,NA
12/08/2017 19:00,2,NA
12/08/2017 20:00,67,NA
12/08/2017 21:00,19,NA
12/08/2017 22:00,6,NA
12/08/2017 23:00,13,NA
13/08/2017 00:00,7,NA
13/08/2017 01:00,0,NA
13/08/2017 02:00,0,NA
13/08/2017 03:00,0,NA
13/08/2017 04:00,0,NA
13/08/2017 05:00,0,NA
13/08/2017 06:00,0,NA
13/08/2017 07:00,0,NA
13/08/2017 08:00,0,NA
13/08/2017 09:00,0,NA
13/08/2017 10:00,0,NA
13/08/2017 11:00,0,NA
13/08/2017 12:00,0,NA
13/08/2017 13:00,0,NA
13/08/2017 14:00,1,NA
13/08/2017 15:00,0,NA
13/08/2017 16:00,22,NA
13/08/2017 17:00,19,NA
13/08/2017 18:00,43,NA
13/08/2017 19:00,70,NA
13/08/2017 20:00,113,NA
13/08/2017 21:00,27,NA
13/08/2017 22:00,27,NA
13/08/2017 23:00,45,NA
14/08/2017 00:00,33,NA
14/08/2017 01:00,15,NA
14/08/2017 02:00,7,NA
14/08/2017 03:00,0,NA
14/08/2017 04:00,0,NA
14/08/2017 05:00,0,NA
14/08/2017 06:00,0,NA
14/08/2017 07:00,0,NA
14/08/2017 08:00,0,NA
14/08/2017 09:00,0,NA
14/08/2017 10:00,0,NA
14/08/2017 11:00,0,NA
14/08/2017 12:00,0,NA
14/08/2017 13:00,0,NA
14/08/2017 14:00,0,NA
14/08/2017 15:00,4,NA
14/08/2017 16:00,0,NA
14/08/2017 17:00,16,NA
14/08/2017 18:00,36,NA
14/08/2017 19:00,79,NA
14/08/2017 20:00,179,NA
14/08/2017 21:00,86,NA
14/08/2017 22:00,64,NA
14/08/2017 23:00,50,NA
15/08/2017 00:00,16,NA
15/08/2017 01:00,8,NA
15/08/2017 02:00,3,NA
15/08/2017 03:00,3,NA
15/08/2017 04:00,1,NA
15/08/2017 05:00,0,NA
15/08/2017 06:00,0,NA
15/08/2017 07:00,0,NA
15/08/2017 08:00,0,NA
15/08/2017 09:00,0,NA
15/08/2017 10:00,0,NA
15/08/2017 11:00,0,NA
15/08/2017 12:00,0,NA
15/08/2017 13:00,0,NA
15/08/2017 14:00,0,NA
15/08/2017 15:00,15,NA
15/08/2017 16:00,0,NA
15/08/2017 17:00,6,NA
15/08/2017 18:00,41,NA
15/08/2017 19:00,111,NA
15/08/2017 20:00,112,NA
15/08/2017 21:00,79,NA
15/08/2017 22:00,103,NA
15/08/2017 23:00,83,NA
16/08/2017 00:00,37,NA
16/08/2017 01:00,46,NA
16/08/2017 02:00,25,NA
16/08/2017 03:00,49,NA
16/08/2017 04:00,0,NA
16/08/2017 05:00,0,NA
16/08/2017 06:00,0,NA
16/08/2017 07:00,0,NA
16/08/2017 08:00,0,NA
16/08/2017 09:00,0,NA
16/08/2017 10:00,0,NA
16/08/2017 11:00,0,NA
16/08/2017 12:00,0,NA
16/08/2017 13:00,2,NA
16/08/2017 14:00,0,NA
16/08/2017 15:00,1,NA
16/08/2017 16:00,52,NA
16/08/2017 17:00,11,NA
16/08/2017 18:00,36,NA
16/08/2017 19:00,109,NA
16/08/2017 20:00,120,NA
16/08/2017 21:00,50,NA
16/08/2017 22:00,49,NA
16/08/2017 23:00,40,NA
17/08/2017 00:00,33,NA
17/08/2017 01:00,37,NA
17/08/2017 02:00,9,NA
17/08/2017 03:00,1,NA
17/08/2017 04:00,2,NA
17/08/2017 05:00,1,NA
17/08/2017 06:00,0,NA
17/08/2017 07:00,0,NA
17/08/2017 08:00,0,NA
17/08/2017 09:00,0,NA
17/08/2017 10:00,0,NA
17/08/2017 11:00,8,NA
17/08/2017 12:00,0,NA
17/08/2017 13:00,7,NA
17/08/2017 14:00,17,NA
17/08/2017 15:00,1,NA
17/08/2017 16:00,0,NA
17/08/2017 17:00,15,NA
17/08/2017 18:00,5,NA
17/08/2017 19:00,92,NA
17/08/2017 20:00,107,NA
17/08/2017 21:00,77,NA