date,direction,speed,
"""""""2013-02-01 00:00:00""""""",215,3.1,
"""""""2013-02-01 00:01:00""""""",213,3.2,
"""""""2013-02-01 00:02:00""""""",217,3.4,
"""""""2013-02-01 00:03:00""""""",219,2.8,
"""""""2013-02-01 00:04:00""""""",222,2.7,
"""""""2013-02-01 00:05:00""""""",222,2.7,
"""""""2013-02-01 00:06:00""""""",216,2.9,
"""""""2013-02-01 00:07:00""""""",166,3.5,
"""""""2013-02-01 00:08:00""""""",223,3.4,
"""""""2013-02-01 00:09:00""""""",222,3.4,
"""""""2013-02-01 00:10:00""""""",215,3,
"""""""2013-02-01 00:11:00""""""",169,2.6,
"""""""2013-02-01 00:12:00""""""",130,2.4,
"""""""2013-02-01 00:13:00""""""",223,3.3,
"""""""2013-02-01 00:14:00""""""",229,3.4,
"""""""2013-02-01 00:15:00""""""",218,3.8,
"""""""2013-02-01 00:16:00""""""",216,3.9,
"""""""2013-02-01 00:17:00""""""",217,3.5,
"""""""2013-02-01 00:18:00""""""",225,3.6,
"""""""2013-02-01 00:19:00""""""",231,3.6,
"""""""2013-02-01 00:20:00""""""",227,3.6,
"""""""2013-02-01 00:21:00""""""",224,3.6,
"""""""2013-02-01 00:22:00""""""",227,3.5,
"""""""2013-02-01 00:23:00""""""",233,3.8,
"""""""2013-02-01 00:24:00""""""",225,4,
"""""""2013-02-01 00:25:00""""""",224,3.3,
"""""""2013-02-01 00:26:00""""""",225,3.4,
"""""""2013-02-01 00:27:00""""""",242,3.1,
"""""""2013-02-01 00:28:00""""""",236,3,
"""""""2013-02-01 00:29:00""""""",229,3,
"""""""2013-02-01 00:30:00""""""",230,3.6,
"""""""2013-02-01 00:31:00""""""",230,3,
"""""""2013-02-01 00:32:00""""""",223,2.8,
"""""""2013-02-01 00:33:00""""""",230,3.1,
"""""""2013-02-01 00:34:00""""""",226,3.1,
"""""""2013-02-01 00:35:00""""""",228,3.3,
"""""""2013-02-01 00:36:00""""""",222,3.4,
"""""""2013-02-01 00:37:00""""""",227,3.5,
"""""""2013-02-01 00:38:00""""""",230,3.7,
"""""""2013-02-01 00:39:00""""""",225,3.6,
"""""""2013-02-01 00:40:00""""""",228,3.7,
"""""""2013-02-01 00:41:00""""""",235,3.7,
"""""""2013-02-01 00:42:00""""""",236,4,
"""""""2013-02-01 00:43:00""""""",237,3.7,
"""""""2013-02-01 00:44:00""""""",225,3.1,
"""""""2013-02-01 00:45:00""""""",232,3.1,
"""""""2013-02-01 00:46:00""""""",231,3.3,
"""""""2013-02-01 00:47:00""""""",227,3.5,
"""""""2013-02-01 00:48:00""""""",225,3.4,
"""""""2013-02-01 00:49:00""""""",240,3.8,
"""""""2013-02-01 00:50:00""""""",238,4.1,
"""""""2013-02-01 00:51:00""""""",252,3.8,
"""""""2013-02-01 00:52:00""""""",236,3.7,
"""""""2013-02-01 00:53:00""""""",238,3.4,
"""""""2013-02-01 00:54:00""""""",233,3.3,
"""""""2013-02-01 00:55:00""""""",239,3,
"""""""2013-02-01 00:56:00""""""",236,3.6,
"""""""2013-02-01 00:57:00""""""",242,3.9,
"""""""2013-02-01 00:58:00""""""",226,3.2,
"""""""2013-02-01 00:59:00""""""",226,3.6,
"""""""2013-02-01 01:00:00""""""",229,3.1,
"""""""2013-02-01 01:01:00""""""",232,3.9,
"""""""2013-02-01 01:02:00""""""",222,3.6,
"""""""2013-02-01 01:03:00""""""",235,3.9,
"""""""2013-02-01 01:04:00""""""",235,4.1,
"""""""2013-02-01 01:05:00""""""",223,3.1,
"""""""2013-02-01 01:06:00""""""",218,3.6,
"""""""2013-02-01 01:07:00""""""",233,3.7,
"""""""2013-02-01 01:08:00""""""",215,3.2,
"""""""2013-02-01 01:09:00""""""",226,2.6,
"""""""2013-02-01 01:10:00""""""",217,2.5,
"""""""2013-02-01 01:11:00""""""",213,3.8,
"""""""2013-02-01 01:12:00""""""",241,3.6,
"""""""2013-02-01 01:13:00""""""",226,3.3,
"""""""2013-02-01 01:14:00""""""",226,3,
"""""""2013-02-01 01:15:00""""""",219,2.7,
"""""""2013-02-01 01:16:00""""""",78,2.3,
"""""""2013-02-01 01:17:00""""""",202,3.5,
"""""""2013-02-01 01:18:00""""""",225,3.3,
"""""""2013-02-01 01:19:00""""""",220,3.1,
"""""""2013-02-01 01:20:00""""""",222,3.2,
"""""""2013-02-01 01:21:00""""""",224,3,
"""""""2013-02-01 01:22:00""""""",225,3,
"""""""2013-02-01 01:23:00""""""",219,2.7,
"""""""2013-02-01 01:24:00""""""",229,3,
"""""""2013-02-01 01:25:00""""""",221,3.1,
"""""""2013-02-01 01:26:00""""""",214,2.9,
"""""""2013-02-01 01:27:00""""""",215,2.6,
"""""""2013-02-01 01:28:00""""""",214,2.7,
"""""""2013-02-01 01:29:00""""""",219,3,
"""""""2013-02-01 01:30:00""""""",219,2.8,
"""""""2013-02-01 01:31:00""""""",218,3.2,
"""""""2013-02-01 01:32:00""""""",217,2.9,
"""""""2013-02-01 01:33:00""""""",226,2.8,
"""""""2013-02-01 01:34:00""""""",228,2.8,
"""""""2013-02-01 01:35:00""""""",226,2.9,
"""""""2013-02-01 01:36:00""""""",228,2.9,
"""""""2013-02-01 01:37:00""""""",224,2.9,
"""""""2013-02-01 01:38:00""""""",226,2.7,
"""""""2013-02-01 01:39:00""""""",232,2.9,
"""""""2013-02-01 01:40:00""""""",220,3,
"""""""2013-02-01 01:41:00""""""",224,3.5,
"""""""2013-02-01 01:42:00""""""",224,2.9,
"""""""2013-02-01 01:43:00""""""",217,3,
"""""""2013-02-01 01:44:00""""""",221,3.1,
"""""""2013-02-01 01:45:00""""""",223,2.9,
"""""""2013-02-01 01:46:00""""""",221,3,
"""""""2013-02-01 01:47:00""""""",231,2.8,
"""""""2013-02-01 01:48:00""""""",222,3.1,
"""""""2013-02-01 01:49:00""""""",233,2.9,
"""""""2013-02-01 01:50:00""""""",220,3.2,
"""""""2013-02-01 01:51:00""""""",232,2.7,
"""""""2013-02-01 01:52:00""""""",227,3.1,
"""""""2013-02-01 01:53:00""""""",222,3.1,
"""""""2013-02-01 01:54:00""""""",126,2.7,
"""""""2013-02-01 01:55:00""""""",225,2.9,
"""""""2013-02-01 01:56:00""""""",125,3.5,
"""""""2013-02-01 01:57:00""""""",125,2.8,
"""""""2013-02-01 01:58:00""""""",241,3.1,
"""""""2013-02-01 01:59:00""""""",260,2.7,
"""""""2013-02-01 02:00:00""""""",234,3.2,
"""""""2013-02-01 02:01:00""""""",228,3.5,
"""""""2013-02-01 02:02:00""""""",229,3,
"""""""2013-02-01 02:03:00""""""",216,2.8,
"""""""2013-02-01 02:04:00""""""",229,3.4,
"""""""2013-02-01 02:05:00""""""",225,2.9,
"""""""2013-02-01 02:06:00""""""",221,2.5,
"""""""2013-02-01 02:07:00""""""",219,2.5,
"""""""2013-02-01 02:08:00""""""",230,2.3,
"""""""2013-02-01 02:09:00""""""",223,2.4,
"""""""2013-02-01 02:10:00""""""",224,2.8,
"""""""2013-02-01 02:11:00""""""",228,2.9,
"""""""2013-02-01 02:12:00""""""",229,2.9,
"""""""2013-02-01 02:13:00""""""",226,2.9,
"""""""2013-02-01 02:14:00""""""",227,2.4,
"""""""2013-02-01 02:15:00""""""",232,2.2,
"""""""2013-02-01 02:16:00""""""",232,2.6,
"""""""2013-02-01 02:17:00""""""",217,2.5,
"""""""2013-02-01 02:18:00""""""",237,2.4,
"""""""2013-02-01 02:19:00""""""",235,2.8,
"""""""2013-02-01 02:20:00""""""",222,2.4,
"""""""2013-02-01 02:21:00""""""",230,2.4,
"""""""2013-02-01 02:22:00""""""",227,2.3,
"""""""2013-02-01 02:23:00""""""",220,2.3,
"""""""2013-02-01 02:24:00""""""",231,2.6,
"""""""2013-02-01 02:25:00""""""",223,2.4,
"""""""2013-02-01 02:26:00""""""",235,2.7,
"""""""2013-02-01 02:27:00""""""",223,2.7,
"""""""2013-02-01 02:28:00""""""",220,2.7,
"""""""2013-02-01 02:29:00""""""",237,2.9,
"""""""2013-02-01 02:30:00""""""",238,3,
"""""""2013-02-01 02:31:00""""""",235,3.1,
"""""""2013-02-01 02:32:00""""""",220,3,
"""""""2013-02-01 02:33:00""""""",237,2.3,
"""""""2013-02-01 02:34:00""""""",232,2.5,
"""""""2013-02-01 02:35:00""""""",232,2.1,
"""""""2013-02-01 02:36:00""""""",227,2,
"""""""2013-02-01 02:37:00""""""",231,2.4,
"""""""2013-02-01 02:38:00""""""",224,1.9,
"""""""2013-02-01 02:39:00""""""",225,2.3,
"""""""2013-02-01 02:40:00""""""",258,2.3,
"""""""2013-02-01 02:41:00""""""",221,2.1,
"""""""2013-02-01 02:42:00""""""",220,4.5,
"""""""2013-02-01 02:43:00""""""",242,3.3,
"""""""2013-02-01 02:44:00""""""",312,3.8,
"""""""2013-02-01 02:45:00""""""",38,3.1,
"""""""2013-02-01 02:46:00""""""",222,2.4,
"""""""2013-02-01 02:47:00""""""",231,2.2,
"""""""2013-02-01 02:48:00""""""",243,2.9,
"""""""2013-02-01 02:49:00""""""",235,2.4,
"""""""2013-02-01 02:50:00""""""",237,2.3,
"""""""2013-02-01 02:51:00""""""",231,2.2,
"""""""2013-02-01 02:52:00""""""",220,1.8,
"""""""2013-02-01 02:53:00""""""",244,2.6,
"""""""2013-02-01 02:54:00""""""",221,2.2,
"""""""2013-02-01 02:55:00""""""",221,2.4,
"""""""2013-02-01 02:56:00""""""",231,2.6,
"""""""2013-02-01 02:57:00""""""",219,2.8,
"""""""2013-02-01 02:58:00""""""",225,2.5,
"""""""2013-02-01 02:59:00""""""",226,2.5,
"""""""2013-02-01 03:00:00""""""",218,2.6,
"""""""2013-02-01 03:01:00""""""",233,2.9,
"""""""2013-02-01 03:02:00""""""",214,3.2,
"""""""2013-02-01 03:03:00""""""",227,3,
"""""""2013-02-01 03:04:00""""""",214,2.7,
"""""""2013-02-01 03:05:00""""""",225,2.3,
"""""""2013-02-01 03:06:00""""""",214,2.7,
"""""""2013-02-01 03:07:00""""""",226,2.9,
"""""""2013-02-01 03:08:00""""""",219,3.1,
"""""""2013-02-01 03:09:00""""""",222,3.3,
"""""""2013-02-01 03:10:00""""""",220,2.7,
"""""""2013-02-01 03:11:00""""""",217,2.6,
"""""""2013-02-01 03:12:00""""""",221,2.4,
"""""""2013-02-01 03:13:00""""""",221,2.6,
"""""""2013-02-01 03:14:00""""""",213,2.5,
"""""""2013-02-01 03:15:00""""""",170,2.5,
"""""""2013-02-01 03:16:00""""""",167,2.4,
"""""""2013-02-01 03:17:00""""""",213,2.5,
"""""""2013-02-01 03:18:00""""""",185,3.7,
"""""""2013-02-01 03:19:00""""""",217,2.9,
"""""""2013-02-01 03:20:00""""""",221,2.5,
"""""""2013-02-01 03:21:00""""""",217,2.7,
"""""""2013-02-01 03:22:00""""""",217,3.2,
"""""""2013-02-01 03:23:00""""""",221,3.3,
"""""""2013-02-01 03:24:00""""""",82,2.5,
"""""""2013-02-01 03:25:00""""""",221,3.2,
"""""""2013-02-01 03:26:00""""""",216,2.8,
"""""""2013-02-01 03:27:00""""""",220,2.9,
"""""""2013-02-01 03:28:00""""""",220,3.1,
"""""""2013-02-01 03:29:00""""""",233,3.2,
"""""""2013-02-01 03:30:00""""""",229,3,
"""""""2013-02-01 03:31:00""""""",233,3.6,
"""""""2013-02-01 03:32:00""""""",229,4,
"""""""2013-02-01 03:33:00""""""",233,3.7,
"""""""2013-02-01 03:34:00""""""",224,3.6,
"""""""2013-02-01 03:35:00""""""",231,3.3,
"""""""2013-02-01 03:36:00""""""",224,3.2,
"""""""2013-02-01 03:37:00""""""",226,3.3,
"""""""2013-02-01 03:38:00""""""",235,3.7,
"""""""2013-02-01 03:39:00""""""",227,3.7,
"""""""2013-02-01 03:40:00""""""",224,3.8,
"""""""2013-02-01 03:41:00""""""",227,3.5,
"""""""2013-02-01 03:42:00""""""",231,3.3,
"""""""2013-02-01 03:43:00""""""",225,3.3,
"""""""2013-02-01 03:44:00""""""",230,4.1,
"""""""2013-02-01 03:45:00""""""",234,3.5,
"""""""2013-02-01 03:46:00""""""",230,4.1,
"""""""2013-02-01 03:47:00""""""",236,3.6,
"""""""2013-02-01 03:48:00""""""",232,3.5,
"""""""2013-02-01 03:49:00""""""",234,3.7,
"""""""2013-02-01 03:50:00""""""",236,2.8,
"""""""2013-02-01 03:51:00""""""",225,2.8,
"""""""2013-02-01 03:52:00""""""",224,2.8,
"""""""2013-02-01 03:53:00""""""",231,3,
"""""""2013-02-01 03:54:00""""""",227,2.9,
"""""""2013-02-01 03:55:00""""""",223,2.8,
"""""""2013-02-01 03:56:00""""""",225,3.1,
"""""""2013-02-01 03:57:00""""""",159,3.4,
"""""""2013-02-01 03:58:00""""""",224,2.9,
"""""""2013-02-01 03:59:00""""""",40,4.8,
"""""""2013-02-01 04:00:00""""""",161,3.6,
"""""""2013-02-01 04:01:00""""""",212,2.9,
"""""""2013-02-01 04:02:00""""""",213,2.7,
"""""""2013-02-01 04:03:00""""""",227,5.5,
"""""""2013-02-01 04:04:00""""""",154,5.5,
"""""""2013-02-01 04:05:00""""""",225,2.8,
"""""""2013-02-01 04:06:00""""""",240,3.5,
"""""""2013-02-01 04:07:00""""""",215,2.8,
"""""""2013-02-01 04:08:00""""""",47,2.6,
"""""""2013-02-01 04:09:00""""""",214,2.6,
"""""""2013-02-01 04:10:00""""""",230,2.6,
"""""""2013-02-01 04:11:00""""""",213,2.6,
"""""""2013-02-01 04:12:00""""""",220,2.2,
"""""""2013-02-01 04:13:00""""""",218,2.3,
"""""""2013-02-01 04:14:00""""""",219,2.8,
"""""""2013-02-01 04:15:00""""""",220,2.7,
"""""""2013-02-01 04:16:00""""""",221,2.1,
"""""""2013-02-01 04:17:00""""""",219,2.6,
"""""""2013-02-01 04:18:00""""""",219,2.6,
"""""""2013-02-01 04:19:00""""""",219,2.3,
"""""""2013-02-01 04:20:00""""""",221,2.7,
"""""""2013-02-01 04:21:00""""""",226,3.2,
"""""""2013-02-01 04:22:00""""""",219,3.4,
"""""""2013-02-01 04:23:00""""""",222,3.6,
"""""""2013-02-01 04:24:00""""""",231,3.8,
"""""""2013-02-01 04:25:00""""""",227,4,
"""""""2013-02-01 04:26:00""""""",226,3.6,
"""""""2013-02-01 04:27:00""""""",226,3.8,
"""""""2013-02-01 04:28:00""""""",226,3.8,
"""""""2013-02-01 04:29:00""""""",229,3.4,
"""""""2013-02-01 04:30:00""""""",216,3.7,
"""""""2013-02-01 04:31:00""""""",242,4.2,
"""""""2013-02-01 04:32:00""""""",239,4.3,
"""""""2013-02-01 04:33:00""""""",240,5.1,
"""""""2013-02-01 04:34:00""""""",232,4.8,
"""""""2013-02-01 04:35:00""""""",241,4,
"""""""2013-02-01 04:36:00""""""",231,3.9,
"""""""2013-02-01 04:37:00""""""",241,3.7,
"""""""2013-02-01 04:38:00""""""",231,4.2,
"""""""2013-02-01 04:39:00""""""",244,4.4,
"""""""2013-02-01 04:40:00""""""",226,4.1,
"""""""2013-02-01 04:41:00""""""",228,3.9,
"""""""2013-02-01 04:42:00""""""",234,3.7,
"""""""2013-02-01 04:43:00""""""",241,4.1,
"""""""2013-02-01 04:44:00""""""",233,3.3,
"""""""2013-02-01 04:45:00""""""",230,3.5,
"""""""2013-02-01 04:46:00""""""",240,3.2,
"""""""2013-02-01 04:47:00""""""",237,3.2,
"""""""2013-02-01 04:48:00""""""",243,3.5,
"""""""2013-02-01 04:49:00""""""",240,3.1,
"""""""2013-02-01 04:50:00""""""",235,3.4,
"""""""2013-02-01 04:51:00""""""",234,3.5,
"""""""2013-02-01 04:52:00""""""",231,3.8,
"""""""2013-02-01 04:53:00""""""",236,3.2,
"""""""2013-02-01 04:54:00""""""",234,3.8,
"""""""2013-02-01 04:55:00""""""",232,3.9,
"""""""2013-02-01 04:56:00""""""",243,4.2,
"""""""2013-02-01 04:57:00""""""",238,4,
"""""""2013-02-01 04:58:00""""""",240,4.1,
"""""""2013-02-01 04:59:00""""""",242,4.1,
"""""""2013-02-01 05:00:00""""""",249,3.9,
"""""""2013-02-01 05:01:00""""""",260,4.5,
"""""""2013-02-01 05:02:00""""""",246,3.7,
"""""""2013-02-01 05:03:00""""""",239,4.6,
"""""""2013-02-01 05:04:00""""""",243,4,
"""""""2013-02-01 05:05:00""""""",244,3.8,
"""""""2013-02-01 05:06:00""""""",257,5,
"""""""2013-02-01 05:07:00""""""",238,3.6,
"""""""2013-02-01 05:08:00""""""",237,3.5,
"""""""2013-02-01 05:09:00""""""",246,3.5,
"""""""2013-02-01 05:10:00""""""",248,3.8,
"""""""2013-02-01 05:11:00""""""",246,3.5,
"""""""2013-02-01 05:12:00""""""",224,3.3,
"""""""2013-02-01 05:13:00""""""",227,2.9,
"""""""2013-02-01 05:14:00""""""",244,3.4,
"""""""2013-02-01 05:15:00""""""",250,3,
"""""""2013-02-01 05:16:00""""""",237,2.6,
"""""""2013-02-01 05:17:00""""""",231,2.9,
"""""""2013-02-01 05:18:00""""""",247,3.3,
"""""""2013-02-01 05:19:00""""""",233,3,
"""""""2013-02-01 05:20:00""""""",215,2.3,
"""""""2013-02-01 05:21:00""""""",246,2.9,
"""""""2013-02-01 05:22:00""""""",254,3.5,
"""""""2013-02-01 05:23:00""""""",239,4.3,
"""""""2013-02-01 05:24:00""""""",226,3.8,
"""""""2013-02-01 05:25:00""""""",224,2.8,
"""""""2013-02-01 05:26:00""""""",230,2.2,
"""""""2013-02-01 05:27:00""""""",228,2.6,
"""""""2013-02-01 05:28:00""""""",238,3.1,
"""""""2013-02-01 05:29:00""""""",236,3.2,
"""""""2013-02-01 05:30:00""""""",233,3.6,
"""""""2013-02-01 05:31:00""""""",242,3.7,
"""""""2013-02-01 05:32:00""""""",233,3.2,
"""""""2013-02-01 05:33:00""""""",244,3.4,
"""""""2013-02-01 05:34:00""""""",220,3,
"""""""2013-02-01 05:35:00""""""",229,2.4,
"""""""2013-02-01 05:36:00""""""",244,2,
"""""""2013-02-01 05:37:00""""""",235,1.6,
"""""""2013-02-01 05:38:00""""""",240,2,
"""""""2013-02-01 05:39:00""""""",246,2.1,
"""""""2013-02-01 05:40:00""""""",227,1.4,
"""""""2013-02-01 05:41:00""""""",259,2.3,
"""""""2013-02-01 05:42:00""""""",253,2.6,
"""""""2013-02-01 05:43:00""""""",252,3.4,
"""""""2013-02-01 05:44:00""""""",227,2.8,
"""""""2013-02-01 05:45:00""""""",213,3.6,
"""""""2013-02-01 05:46:00""""""",217,3,
"""""""2013-02-01 05:47:00""""""",258,2.7,
"""""""2013-02-01 05:48:00""""""",175,3.9,
"""""""2013-02-01 05:49:00""""""",220,2.7,
"""""""2013-02-01 05:50:00""""""",237,2.6,
"""""""2013-02-01 05:51:00""""""",225,2.4,
"""""""2013-02-01 05:52:00""""""",239,2.9,
"""""""2013-02-01 05:53:00""""""",347,2.7,
"""""""2013-02-01 05:54:00""""""",219,3.5,
"""""""2013-02-01 05:55:00""""""",238,3.2,
"""""""2013-02-01 05:56:00""""""",218,3.1,
"""""""2013-02-01 05:57:00""""""",224,3,
"""""""2013-02-01 05:58:00""""""",216,2.8,
"""""""2013-02-01 05:59:00""""""",227,2.3,
"""""""2013-02-01 06:00:00""""""",232,3.3,
"""""""2013-02-01 06:01:00""""""",232,2.6,
"""""""2013-02-01 06:02:00""""""",220,2.7,
"""""""2013-02-01 06:03:00""""""",213,3.3,
"""""""2013-02-01 06:04:00""""""",231,1.9,
"""""""2013-02-01 06:05:00""""""",231,2.1,
"""""""2013-02-01 06:06:00""""""",222,2.8,
"""""""2013-02-01 06:07:00""""""",218,3.8,
"""""""2013-02-01 06:08:00""""""",218,3.2,
"""""""2013-02-01 06:09:00""""""",226,2.9,
"""""""2013-02-01 06:10:00""""""",239,3.4,
"""""""2013-02-01 06:11:00""""""",246,3.3,
"""""""2013-02-01 06:12:00""""""",219,3,
"""""""2013-02-01 06:13:00""""""",239,3.2,
"""""""2013-02-01 06:14:00""""""",237,2.9,
"""""""2013-02-01 06:15:00""""""",225,2.1,
"""""""2013-02-01 06:16:00""""""",262,3.6,
"""""""2013-02-01 06:17:00""""""",251,3.1,
"""""""2013-02-01 06:18:00""""""",259,4.2,
"""""""2013-02-01 06:19:00""""""",243,3.8,
"""""""2013-02-01 06:20:00""""""",259,5,
"""""""2013-02-01 06:21:00""""""",261,4.5,
"""""""2013-02-01 06:22:00""""""",260,3.7,
"""""""2013-02-01 06:23:00""""""",252,3.6,
"""""""2013-02-01 06:24:00""""""",250,3.1,
"""""""2013-02-01 06:25:00""""""",253,2.7,
"""""""2013-02-01 06:26:00""""""",260,4.5,
"""""""2013-02-01 06:27:00""""""",244,3.7,
"""""""2013-02-01 06:28:00""""""",260,4.4,
"""""""2013-02-01 06:29:00""""""",258,3.9,
"""""""2013-02-01 06:30:00""""""",261,3.4,
"""""""2013-02-01 06:31:00""""""",258,3.1,
"""""""2013-02-01 06:32:00""""""",263,3.5,
"""""""2013-02-01 06:33:00""""""",246,2.6,
"""""""2013-02-01 06:34:00""""""",255,3.9,
"""""""2013-02-01 06:35:00""""""",261,4.2,
"""""""2013-02-01 06:36:00""""""",250,4.9,
"""""""2013-02-01 06:37:00""""""",255,4.2,
"""""""2013-02-01 06:38:00""""""",260,4.1,
"""""""2013-02-01 06:39:00""""""",318,6.5,
"""""""2013-02-01 06:40:00""""""",260,3.6,
"""""""2013-02-01 06:41:00""""""",11,4.1,
"""""""2013-02-01 06:42:00""""""",249,3.5,
"""""""2013-02-01 06:43:00""""""",259,4.1,
"""""""2013-02-01 06:44:00""""""",257,4.5,
"""""""2013-02-01 06:45:00""""""",260,3.9,
"""""""2013-02-01 06:46:00""""""",242,3.7,
"""""""2013-02-01 06:47:00""""""",173,4.3,
"""""""2013-02-01 06:48:00""""""",249,4.8,
"""""""2013-02-01 06:49:00""""""",257,4.4,
"""""""2013-02-01 06:50:00""""""",261,5.1,
"""""""2013-02-01 06:51:00""""""",253,3.3,
"""""""2013-02-01 06:52:00""""""",260,4.6,
"""""""2013-02-01 06:53:00""""""",305,4.6,
"""""""2013-02-01 06:54:00""""""",259,3.6,
"""""""2013-02-01 06:55:00""""""",240,3.5,
"""""""2013-02-01 06:56:00""""""",165,4.6,
"""""""2013-02-01 06:57:00""""""",322,4.8,
"""""""2013-02-01 06:58:00""""""",264,4.8,
"""""""2013-02-01 06:59:00""""""",260,4,
"""""""2013-02-01 07:00:00""""""",262,4.9,
"""""""2013-02-01 07:01:00""""""",254,4.9,
"""""""2013-02-01 07:02:00""""""",291,3.7,
"""""""2013-02-01 07:03:00""""""",252,3.3,
"""""""2013-02-01 07:04:00""""""",263,3.8,
"""""""2013-02-01 07:05:00""""""",257,3.6,
"""""""2013-02-01 07:06:00""""""",254,3.5,
"""""""2013-02-01 07:07:00""""""",261,4.1,
"""""""2013-02-01 07:08:00""""""",244,3.3,
"""""""2013-02-01 07:09:00""""""",237,2.7,
"""""""2013-02-01 07:10:00""""""",226,2.9,
"""""""2013-02-01 07:11:00""""""",234,2.2,
"""""""2013-02-01 07:12:00""""""",230,2.2,
"""""""2013-02-01 07:13:00""""""",241,2.7,
"""""""2013-02-01 07:14:00""""""",254,3.1,
"""""""2013-02-01 07:15:00""""""",241,2.7,
"""""""2013-02-01 07:16:00""""""",242,3.7,
"""""""2013-02-01 07:17:00""""""",248,4.2,
"""""""2013-02-01 07:18:00""""""",255,4.1,
"""""""2013-02-01 07:19:00""""""",245,4.5,
"""""""2013-02-01 07:20:00""""""",255,5.2,
"""""""2013-02-01 07:21:00""""""",248,4.3,
"""""""2013-02-01 07:22:00""""""",250,3.7,
"""""""2013-02-01 07:23:00""""""",257,6,
"""""""2013-02-01 07:24:00""""""",257,5.2,
"""""""2013-02-01 07:25:00""""""",263,7,
"""""""2013-02-01 07:26:00""""""",116,6.9,
"""""""2013-02-01 07:27:00""""""",259,5.4,
"""""""2013-02-01 07:28:00""""""",259,4.9,
"""""""2013-02-01 07:29:00""""""",268,5.1,
"""""""2013-02-01 07:30:00""""""",261,5.1,
"""""""2013-02-01 07:31:00""""""",275,4.7,
"""""""2013-02-01 07:32:00""""""",259,4.2,
"""""""2013-02-01 07:33:00""""""",201,3.9,
"""""""2013-02-01 07:34:00""""""",263,4.7,
"""""""2013-02-01 07:35:00""""""",259,3.7,
"""""""2013-02-01 07:36:00""""""",256,3.1,
"""""""2013-02-01 07:37:00""""""",259,4.9,
"""""""2013-02-01 07:38:00""""""",262,5.3,
"""""""2013-02-01 07:39:00""""""",238,4.3,
"""""""2013-02-01 07:40:00""""""",285,5.2,
"""""""2013-02-01 07:41:00""""""",251,5.1,
"""""""2013-02-01 07:42:00""""""",261,5.1,
"""""""2013-02-01 07:43:00""""""",255,4.4,
"""""""2013-02-01 07:44:00""""""",272,3.9,
"""""""2013-02-01 07:45:00""""""",246,3.9,
"""""""2013-02-01 07:46:00""""""",242,4.1,
"""""""2013-02-01 07:47:00""""""",334,5.1,
"""""""2013-02-01 07:48:00""""""",256,4.9,
"""""""2013-02-01 07:49:00""""""",266,6.7,
"""""""2013-02-01 07:50:00""""""",218,5.6,
"""""""2013-02-01 07:51:00""""""",112,4.7,
"""""""2013-02-01 07:52:00""""""",202,5.3,
"""""""2013-02-01 07:53:00""""""",288,6,
"""""""2013-02-01 07:54:00""""""",272,4.7,
"""""""2013-02-01 07:55:00""""""",329,4.9,
"""""""2013-02-01 07:56:00""""""",286,4.9,
"""""""2013-02-01 07:57:00""""""",258,4.6,
"""""""2013-02-01 07:58:00""""""",210,3.6,
"""""""2013-02-01 07:59:00""""""",232,3.8,
"""""""2013-02-01 08:00:00""""""",38,5,
"""""""2013-02-01 08:01:00""""""",309,4.8,
"""""""2013-02-01 08:02:00""""""",231,5.7,
"""""""2013-02-01 08:03:00""""""",272,4,
"""""""2013-02-01 08:04:00""""""",39,4.5,
"""""""2013-02-01 08:05:00""""""",243,4.6,
"""""""2013-02-01 08:06:00""""""",103,5,
"""""""2013-02-01 08:07:00""""""",320,4.4,
"""""""2013-02-01 08:08:00""""""",286,7.1,
"""""""2013-02-01 08:09:00""""""",344,6.8,
"""""""2013-02-01 08:10:00""""""",151,6.3,
"""""""2013-02-01 08:11:00""""""",125,6.3,
"""""""2013-02-01 08:12:00""""""",303,5.1,
"""""""2013-02-01 08:13:00""""""",133,3.7,
"""""""2013-02-01 08:14:00""""""",303,5.2,
"""""""2013-02-01 08:15:00""""""",259,6.6,
"""""""2013-02-01 08:16:00""""""",3,6.9,
"""""""2013-02-01 08:17:00""""""",286,7.7,
"""""""2013-02-01 08:18:00""""""",320,6,
"""""""2013-02-01 08:19:00""""""",282,6.9,
"""""""2013-02-01 08:20:00""""""",289,7.7,
"""""""2013-02-01 08:21:00""""""",266,7.8,
"""""""2013-02-01 08:22:00""""""",325,7.2,
"""""""2013-02-01 08:23:00""""""",211,5.6,
"""""""2013-02-01 08:24:00""""""",256,7.4,
"""""""2013-02-01 08:25:00""""""",4,6.1,
"""""""2013-02-01 08:26:00""""""",205,3.5,
"""""""2013-02-01 08:27:00""""""",217,3.9,
"""""""2013-02-01 08:28:00""""""",326,5.4,
"""""""2013-02-01 08:29:00""""""",308,4,
"""""""2013-02-01 08:30:00""""""",268,4.4,
"""""""2013-02-01 08:31:00""""""",242,6.1,
"""""""2013-02-01 08:32:00""""""",264,4.7,
"""""""2013-02-01 08:33:00""""""",258,4,
"""""""2013-02-01 08:34:00""""""",251,4.9,
"""""""2013-02-01 08:35:00""""""",286,5.5,
"""""""2013-02-01 08:36:00""""""",49,6,
"""""""2013-02-01 08:37:00""""""",254,6,
"""""""2013-02-01 08:38:00""""""",315,4.6,
"""""""2013-02-01 08:39:00""""""",19,4.8,
"""""""2013-02-01 08:40:00""""""",312,5.3,
"""""""2013-02-01 08:41:00""""""",274,6,
"""""""2013-02-01 08:42:00""""""",261,4.3,
"""""""2013-02-01 08:43:00""""""",274,4,
"""""""2013-02-01 08:44:00""""""",9,4.5,
"""""""2013-02-01 08:45:00""""""",258,2.6,
"""""""2013-02-01 08:46:00""""""",256,3.4,
"""""""2013-02-01 08:47:00""""""",260,5.2,
"""""""2013-02-01 08:48:00""""""",256,5.2,
"""""""2013-02-01 08:49:00""""""",240,5.3,
"""""""2013-02-01 08:50:00""""""",260,4.7,
"""""""2013-02-01 08:51:00""""""",358,6.1,
"""""""2013-02-01 08:52:00""""""",205,4.5,
"""""""2013-02-01 08:53:00""""""",294,4.7,
"""""""2013-02-01 08:54:00""""""",261,6.9,
"""""""2013-02-01 08:55:00""""""",235,5.7,
"""""""2013-02-01 08:56:00""""""",245,5.4,
"""""""2013-02-01 08:57:00""""""",270,7.3,
"""""""2013-02-01 08:58:00""""""",291,6.1,
"""""""2013-02-01 08:59:00""""""",254,6.1,
"""""""2013-02-01 09:00:00""""""",262,6.7,
"""""""2013-02-01 09:01:00""""""",298,5.1,
"""""""2013-02-01 09:02:00""""""",254,4.9,
"""""""2013-02-01 09:03:00""""""",269,4.1,
"""""""2013-02-01 09:04:00""""""",345,2.8,
"""""""2013-02-01 09:05:00""""""",321,4.5,
"""""""2013-02-01 09:06:00""""""",258,5.5,