﻿Date,Time (BST),Treatment,Colour,Van,BirdID,Location
10/09/2018,00:03:00,Control,Blue,310,1,PIGSTONE BAY
10/09/2018,00:03:10,Control,Blue,313,1,PIGSTONE BAY
10/09/2018,00:03:20,Control,Blue,204,1,PIGSTONE BAY
10/09/2018,00:03:30,Control,Blue,323,1,PIGSTONE BAY
10/09/2018,00:03:40,Control,Blue,335,1,PIGSTONE BAY
10/09/2018,00:03:50,Control,Blue,350,1,PIGSTONE BAY
10/09/2018,00:04:00,Control,Blue,350,1,PIGSTONE BAY
10/09/2018,00:04:10,Control,Blue,355,1,PIGSTONE BAY
10/09/2018,00:04:10,Control,Blue,5,1,PIGSTONE BAY
10/09/2018,00:04:10,Control,Blue,354,1,PIGSTONE BAY
10/09/2018,00:49:15,Control,Blue,227,2,PIGSTONE BAY
10/09/2018,00:49:25,Control,Blue,284,2,PIGSTONE BAY
10/09/2018,00:49:35,Control,Blue,345,2,PIGSTONE BAY
10/09/2018,00:49:45,Control,Blue,35,2,PIGSTONE BAY
10/09/2018,00:49:55,Control,Blue,43,2,PIGSTONE BAY
10/09/2018,00:50:05,Control,Blue,60,2,PIGSTONE BAY
10/09/2018,00:50:36,Control,Blue,76,2,PIGSTONE BAY
10/09/2018,00:50:46,Control,Blue,87,2,PIGSTONE BAY
12/09/2018,22:30:30,Control,Green,,3,PIGSTONE BAY
12/09/2018,NA,Control,Green,345,3,PIGSTONE BAY
12/09/2018,NA,Control,Green,335,3,PIGSTONE BAY
12/09/2018,22:31:35,Control,Green,303,3,PIGSTONE BAY
12/09/2018,22:31:45,Control,Green,295,3,PIGSTONE BAY
12/09/2018,22:31:55,Control,Green,305,3,PIGSTONE BAY
12/09/2018,22:32:05,Control,Green,304,3,PIGSTONE BAY
12/09/2018,22:32:13,Control,Green,300,3,PIGSTONE BAY
13/09/2018,00:29:53,Control,Green,,4,PIGSTONE BAY
13/09/2018,00:30:21,Control,Green,336,4,PIGSTONE BAY
13/09/2018,00:30:31,Control,Green,338,4,PIGSTONE BAY
13/09/2018,00:31:57,Magnetic,Blue,291,5,PIGSTONE BAY
13/09/2018,00:32:09,Magnetic,Blue,317,5,PIGSTONE BAY
13/09/2018,00:32:20,Magnetic,Blue,318,5,PIGSTONE BAY
13/09/2018,00:32:30,Magnetic,Blue,321,5,PIGSTONE BAY
13/09/2018,00:32:42,Magnetic,Blue,322,5,PIGSTONE BAY
13/09/2018,00:32:57,Magnetic,Blue,336,5,PIGSTONE BAY
13/09/2018,00:33:13,Magnetic,Blue,6,5,PIGSTONE BAY
13/09/2018,00:33:17,Magnetic,Blue,0,5,PIGSTONE BAY
13/09/2018,00:33:37,Magnetic,Blue,26,5,PIGSTONE BAY
13/09/2018,00:33:57,Magnetic,Blue,5,5,PIGSTONE BAY
13/09/2018,00:34:07,Magnetic,Blue,13,5,PIGSTONE BAY
13/09/2018,00:34:18,Magnetic,Blue,21,5,PIGSTONE BAY
13/09/2018,00:34:40,Magnetic,Blue,30,5,PIGSTONE BAY
13/09/2018,00:58:26,Magnetic,Blue,341,6,PIGSTONE BAY
13/09/2018,00:58:40,Magnetic,Blue,2,6,PIGSTONE BAY
13/09/2018,00:58:50,Magnetic,Blue,6,6,PIGSTONE BAY
13/09/2018,00:59:00,Magnetic,Blue,11,6,PIGSTONE BAY
13/09/2018,00:59:10,Magnetic,Blue,0,6,PIGSTONE BAY
13/09/2018,00:59:20,Magnetic,Blue,0,6,PIGSTONE BAY
13/09/2018,00:59:30,Magnetic,Blue,2,6,PIGSTONE BAY
13/09/2018,00:59:40,Magnetic,Blue,2,6,PIGSTONE BAY
13/09/2018,00:59:50,Magnetic,Blue,0,6,PIGSTONE BAY
13/09/2018,01:00:00,Magnetic,Blue,15,6,PIGSTONE BAY
13/09/2018,01:00:13,Magnetic,Blue,18,6,PIGSTONE BAY
13/09/2018,22:14:36,Magnetic,Green,,7,PIGSTONE BAY
13/09/2018,22:14:55,Magnetic,Green,313,7,PIGSTONE BAY
13/09/2018,22:15:26,Magnetic,Green,288,7,PIGSTONE BAY
13/09/2018,22:15:42,Magnetic,Green,266,7,PIGSTONE BAY
13/09/2018,22:16:01,Magnetic,Green,257,7,PIGSTONE BAY
13/09/2018,22:16:08,Magnetic,Green,275,7,PIGSTONE BAY
13/09/2018,22:16:21,Magnetic,Green,279,7,PIGSTONE BAY
13/09/2018,22:16:33,Magnetic,Green,285,7,PIGSTONE BAY
13/09/2018,22:16:45,Magnetic,Green,309,7,PIGSTONE BAY
13/09/2018,22:17:01,Magnetic,Green,318,7,PIGSTONE BAY
13/09/2018,23:23:32,Control,Blue,,8,PIGSTONE BAY
13/09/2018,23:24:01,Control,Blue,312,8,PIGSTONE BAY
13/09/2018,23:24:29,Control,Blue,351,8,PIGSTONE BAY
13/09/2018,23:24:40,Control,Blue,356,8,PIGSTONE BAY
13/09/2018,23:24:56,Control,Blue,0,8,PIGSTONE BAY
13/09/2018,23:25:08,Control,Blue,9,8,PIGSTONE BAY
13/09/2018,23:25:20,Control,Blue,14,8,PIGSTONE BAY
13/09/2018,23:25:31,Control,Blue,15,8,PIGSTONE BAY
13/09/2018,23:25:42,Control,Blue,15,8,PIGSTONE BAY
13/09/2018,23:25:57,Control,Blue,20,8,PIGSTONE BAY
13/09/2018,23:26:10,Control,Blue,22,8,PIGSTONE BAY
13/09/2018,23:26:27,Control,Blue,24,8,PIGSTONE BAY
13/09/2018,23:26:38,Control,Blue,25,8,PIGSTONE BAY
13/09/2018,23:26:50,Control,Blue,27,8,PIGSTONE BAY
13/09/2018,23:27:10,Control,Blue,20,8,PIGSTONE BAY
13/09/2018,23:27:26,Control,Blue,35,8,PIGSTONE BAY
13/09/2018,23:33:47,Control,Blue,344,9,PIGSTONE BAY
13/09/2018,23:34:11,Control,Blue,22,9,PIGSTONE BAY
13/09/2018,23:34:20,Control,Blue,26,9,PIGSTONE BAY
13/09/2018,23:34:32,Control,Blue,32,9,PIGSTONE BAY
13/09/2018,23:34:41,Control,Blue,35,9,PIGSTONE BAY
13/09/2018,23:34:51,Control,Blue,37,9,PIGSTONE BAY
13/09/2018,23:35:01,Control,Blue,38,9,PIGSTONE BAY
13/09/2018,23:35:15,Control,Blue,33,9,PIGSTONE BAY
13/09/2018,23:35:28,Control,Blue,33,9,PIGSTONE BAY
14/09/2018,22:44:00,Magnetic,Blue,,10,PIGSTONE BAY
14/09/2018,22:44:34,Magnetic,Blue,34,10,PIGSTONE BAY
14/09/2018,22:44:54,Magnetic,Blue,19,10,PIGSTONE BAY
14/09/2018,22:45:04,Magnetic,Blue,28,10,PIGSTONE BAY
14/09/2018,22:45:12,Magnetic,Blue,25,10,PIGSTONE BAY
14/09/2018,22:45:20,Magnetic,Blue,30,10,PIGSTONE BAY
14/09/2018,22:45:30,Magnetic,Blue,30,10,PIGSTONE BAY
14/09/2018,22:45:40,Magnetic,Blue,34,10,PIGSTONE BAY
14/09/2018,22:45:50,Magnetic,Blue,41,10,PIGSTONE BAY
14/09/2018,22:46:00,Magnetic,Blue,41,10,PIGSTONE BAY
14/09/2018,22:46:05,Magnetic,Blue,41,10,PIGSTONE BAY
14/09/2018,22:46:20,Magnetic,Blue,46,10,PIGSTONE BAY
14/09/2018,23:00:01,Control,Green,284,11,PIGSTONE BAY
14/09/2018,23:00:16,Control,Green,316,11,PIGSTONE BAY
14/09/2018,23:00:25,Control,Green,307,11,PIGSTONE BAY
14/09/2018,23:00:30,Control,Green,309,11,PIGSTONE BAY
14/09/2018,23:00:46,Control,Green,315,11,PIGSTONE BAY
14/09/2018,23:01:02,Control,Green,344,11,PIGSTONE BAY
14/09/2018,23:01:14,Control,Green,349,11,PIGSTONE BAY
14/09/2018,23:01:24,Control,Green,356,11,PIGSTONE BAY
14/09/2018,23:01:35,Control,Green,356,11,PIGSTONE BAY
14/09/2018,23:01:46,Control,Green,4,11,PIGSTONE BAY
14/09/2018,23:01:56,Control,Green,8,11,PIGSTONE BAY
14/09/2018,23:02:06,Control,Green,12,11,PIGSTONE BAY
14/09/2018,23:02:14,Control,Green,14,11,PIGSTONE BAY
14/09/2018,23:02:26,Control,Green,14,11,PIGSTONE BAY
14/09/2018,23:02:35,Control,Green,14,11,PIGSTONE BAY
14/09/2018,23:02:46,Control,Green,18,11,PIGSTONE BAY
14/09/2018,23:02:58,Control,Green,25,11,PIGSTONE BAY
14/09/2018,23:03:14,Control,Green,22,11,PIGSTONE BAY
14/09/2018,23:03:23,Control,Green,22,11,PIGSTONE BAY
14/09/2018,23:03:43,Control,Green,22,11,PIGSTONE BAY
14/09/2018,23:03:52,Control,Green,22,11,PIGSTONE BAY
14/09/2018,23:04:01,Control,Green,25,11,PIGSTONE BAY
14/09/2018,23:04:16,Control,Green,25,11,PIGSTONE BAY
14/09/2018,23:04:29,Control,Green,24,11,PIGSTONE BAY
14/09/2018,23:04:41,Control,Green,24,11,PIGSTONE BAY
14/09/2018,23:04:51,Control,Green,25,11,PIGSTONE BAY
14/09/2018,23:34:00,Magnetic,Blue,296,12,PIGSTONE BAY
14/09/2018,23:34:10,Magnetic,Blue,316,12,PIGSTONE BAY
14/09/2018,23:34:20,Magnetic,Blue,337,12,PIGSTONE BAY
14/09/2018,23:34:30,Magnetic,Blue,339,12,PIGSTONE BAY
14/09/2018,23:34:40,Magnetic,Blue,339,12,PIGSTONE BAY
14/09/2018,23:34:50,Magnetic,Blue,8,12,PIGSTONE BAY
14/09/2018,23:35:00,Magnetic,Blue,8,12,PIGSTONE BAY
14/09/2018,23:35:10,Magnetic,Blue,3,12,PIGSTONE BAY
14/09/2018,23:57:54,Control,Green,,13,PIGSTONE BAY
14/09/2018,23:58:00,Control,Green,318,13,PIGSTONE BAY
14/09/2018,23:58:10,Control,Green,326,13,PIGSTONE BAY
14/09/2018,23:58:20,Control,Green,344,13,PIGSTONE BAY
14/09/2018,23:58:29,Control,Green,344,13,PIGSTONE BAY
14/09/2018,23:58:39,Control,Green,345,13,PIGSTONE BAY
14/09/2018,23:58:54,Control,Green,344,13,PIGSTONE BAY
14/09/2018,23:59:08,Control,Green,334,13,PIGSTONE BAY
14/09/2018,23:59:15,Control,Green,325,13,PIGSTONE BAY
15/09/2018,00:01:13,Magnetic,Blue,246,14,PIGSTONE BAY
15/09/2018,00:01:26,Magnetic,Blue,305,14,PIGSTONE BAY
15/09/2018,00:01:38,Magnetic,Blue,339,14,PIGSTONE BAY
15/09/2018,00:01:58,Magnetic,Blue,6,14,PIGSTONE BAY
15/09/2018,00:02:08,Magnetic,Blue,10,14,PIGSTONE BAY
15/09/2018,00:02:21,Magnetic,Blue,15,14,PIGSTONE BAY
15/09/2018,00:02:30,Magnetic,Blue,21,14,PIGSTONE BAY
15/09/2018,00:02:43,Magnetic,Blue,36,14,PIGSTONE BAY
15/09/2018,00:02:58,Magnetic,Blue,32,14,PIGSTONE BAY
15/09/2018,00:03:10,Magnetic,Blue,46,14,PIGSTONE BAY
15/09/2018,00:10:00,Magnetic,Blue,323,15,PIGSTONE BAY
15/09/2018,00:10:10,Magnetic,Blue,344,15,PIGSTONE BAY
15/09/2018,00:10:20,Magnetic,Blue,17,15,PIGSTONE BAY
15/09/2018,00:10:30,Magnetic,Blue,36,15,PIGSTONE BAY
15/09/2018,00:10:40,Magnetic,Blue,46,15,PIGSTONE BAY
15/09/2018,00:17:30,Control,Green,310,16,PIGSTONE BAY
15/09/2018,00:17:48,Control,Green,325,16,PIGSTONE BAY
15/09/2018,00:18:12,Control,Green,325,16,PIGSTONE BAY
15/09/2018,00:18:22,Control,Green,349,16,PIGSTONE BAY
15/09/2018,00:18:33,Control,Green,357,16,PIGSTONE BAY
15/09/2018,00:18:43,Control,Green,348,16,PIGSTONE BAY
15/09/2018,00:21:01,Control,Green,273,17,PIGSTONE BAY
15/09/2018,00:21:42,Control,Green,353,17,PIGSTONE BAY
15/09/2018,00:21:51,Control,Green,10,17,PIGSTONE BAY
15/09/2018,00:21:59,Control,Green,14,17,PIGSTONE BAY
15/09/2018,00:22:08,Control,Green,19,17,PIGSTONE BAY
15/09/2018,00:22:16,Control,Green,19,17,PIGSTONE BAY
15/09/2018,00:22:24,Control,Green,21,17,PIGSTONE BAY
15/09/2018,00:22:34,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:22:44,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:22:53,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:23:04,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:23:15,Control,Green,26,17,PIGSTONE BAY
15/09/2018,00:23:24,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:23:37,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:23:47,Control,Green,28,17,PIGSTONE BAY
15/09/2018,00:23:55,Control,Green,31,17,PIGSTONE BAY
15/09/2018,00:24:05,Control,Green,31,17,PIGSTONE BAY
15/09/2018,00:24:21,Control,Green,30,17,PIGSTONE BAY
15/09/2018,00:24:34,Control,Green,27,17,PIGSTONE BAY
15/09/2018,00:24:45,Control,Green,21,17,PIGSTONE BAY
15/09/2018,00:24:55,Control,Green,20,17,PIGSTONE BAY
15/09/2018,00:53:57,Magnetic,Blue,273,18,PIGSTONE BAY
15/09/2018,00:54:15,Magnetic,Blue,156,18,PIGSTONE BAY
15/09/2018,00:54:29,Magnetic,Blue,132,18,PIGSTONE BAY
15/09/2018,00:54:40,Magnetic,Blue,122,18,PIGSTONE BAY
15/09/2018,00:54:50,Magnetic,Blue,100,18,PIGSTONE BAY
15/09/2018,21:49:06,Control,Blue,,19,PIGSTONE BAY
15/09/2018,21:49:19,Control,Blue,310,19,PIGSTONE BAY
15/09/2018,21:49:29,Control,Blue,318,19,PIGSTONE BAY
15/09/2018,21:49:39,Control,Blue,317,19,PIGSTONE BAY
15/09/2018,21:49:49,Control,Blue,320,19,PIGSTONE BAY
15/09/2018,21:49:59,Control,Blue,320,19,PIGSTONE BAY
15/09/2018,21:50:09,Control,Blue,323,19,PIGSTONE BAY
15/09/2018,21:50:19,Control,Blue,328,19,PIGSTONE BAY
15/09/2018,21:50:35,Control,Blue,328,19,PIGSTONE BAY
15/09/2018,21:50:46,Control,Blue,328,19,PIGSTONE BAY
15/09/2018,21:50:55,Control,Blue,330,19,PIGSTONE BAY
15/09/2018,21:51:03,Control,Blue,328,19,PIGSTONE BAY
15/09/2018,21:51:38,Control,Blue,333,19,PIGSTONE BAY
15/09/2018,22:33:30,Control,Blue,,20,PIGSTONE BAY
15/09/2018,22:33:54,Control,Blue,320,20,PIGSTONE BAY
15/09/2018,22:34:06,Control,Blue,330,20,PIGSTONE BAY
15/09/2018,22:34:13,Control,Blue,337,20,PIGSTONE BAY
15/09/2018,22:34:29,Control,Blue,347,20,PIGSTONE BAY
15/09/2018,22:34:40,Control,Blue,347,20,PIGSTONE BAY
15/09/2018,22:34:50,Control,Blue,337,20,PIGSTONE BAY
15/09/2018,22:35:00,Control,Blue,335,20,PIGSTONE BAY
15/09/2018,22:35:10,Control,Blue,335,20,PIGSTONE BAY
15/09/2018,22:35:20,Control,Blue,340,20,PIGSTONE BAY
15/09/2018,22:35:30,Control,Blue,345,20,PIGSTONE BAY
15/09/2018,22:35:40,Control,Blue,340,20,PIGSTONE BAY
15/09/2018,22:35:50,Control,Blue,330,20,PIGSTONE BAY
15/09/2018,22:36:00,Control,Blue,335,20,PIGSTONE BAY
15/09/2018,22:36:10,Control,Blue,331,20,PIGSTONE BAY
15/09/2018,22:54:21,Magnetic,Green,245,21,PIGSTONE BAY
15/09/2018,22:54:31,Magnetic,Green,260,21,PIGSTONE BAY
15/09/2018,22:54:43,Magnetic,Green,303,21,PIGSTONE BAY
15/09/2018,22:54:56,Magnetic,Green,316,21,PIGSTONE BAY
15/09/2018,22:55:07,Magnetic,Green,323,21,PIGSTONE BAY
15/09/2018,22:55:20,Magnetic,Green,348,21,PIGSTONE BAY
15/09/2018,22:55:30,Magnetic,Green,359,21,PIGSTONE BAY
15/09/2018,22:55:40,Magnetic,Green,4,21,PIGSTONE BAY
15/09/2018,22:55:50,Magnetic,Green,4,21,PIGSTONE BAY
15/09/2018,22:56:00,Magnetic,Green,359,21,PIGSTONE BAY
15/09/2018,22:56:10,Magnetic,Green,351,21,PIGSTONE BAY
15/09/2018,22:56:20,Magnetic,Green,11,21,PIGSTONE BAY
15/09/2018,22:56:30,Magnetic,Green,14,21,PIGSTONE BAY
15/09/2018,22:56:40,Magnetic,Green,13,21,PIGSTONE BAY
15/09/2018,23:10:07,Magnetic,Green,,22,PIGSTONE BAY
15/09/2018,23:10:20,Magnetic,Green,266,22,PIGSTONE BAY
15/09/2018,23:10:34,Magnetic,Green,271,22,PIGSTONE BAY
15/09/2018,23:10:44,Magnetic,Green,290,22,PIGSTONE BAY
15/09/2018,23:10:54,Magnetic,Green,301,22,PIGSTONE BAY
15/09/2018,23:11:00,Magnetic,Green,304,22,PIGSTONE BAY
15/09/2018,23:11:13,Magnetic,Green,317,22,PIGSTONE BAY
15/09/2018,23:11:24,Magnetic,Green,332,22,PIGSTONE BAY
15/09/2018,23:11:30,Magnetic,Green,326,22,PIGSTONE BAY
15/09/2018,23:11:40,Magnetic,Green,311,22,PIGSTONE BAY
15/09/2018,23:11:50,Magnetic,Green,297,22,PIGSTONE BAY
15/09/2018,23:12:00,Magnetic,Green,309,22,PIGSTONE BAY
15/09/2018,23:12:10,Magnetic,Green,302,22,PIGSTONE BAY
15/09/2018,23:12:20,Magnetic,Green,306,22,PIGSTONE BAY
15/09/2018,23:12:30,Magnetic,Green,298,22,PIGSTONE BAY
15/09/2018,23:12:40,Magnetic,Green,313,22,PIGSTONE BAY
15/09/2018,23:12:50,Magnetic,Green,321,22,PIGSTONE BAY
15/09/2018,23:13:00,Magnetic,Green,327,22,PIGSTONE BAY
15/09/2018,23:13:10,Magnetic,Green,325,22,PIGSTONE BAY
15/09/2018,23:13:20,Magnetic,Green,326,22,PIGSTONE BAY
15/09/2018,23:13:30,Magnetic,Green,330,22,PIGSTONE BAY
15/09/2018,23:13:40,Magnetic,Green,328,22,PIGSTONE BAY
15/09/2018,23:13:50,Magnetic,Green,325,22,PIGSTONE BAY
15/09/2018,23:14:00,Magnetic,Green,321,22,PIGSTONE BAY
15/09/2018,23:14:10,Magnetic,Green,328,22,PIGSTONE BAY
15/09/2018,23:14:20,Magnetic,Green,328,22,PIGSTONE BAY
15/09/2018,23:14:30,Magnetic,Green,332,22,PIGSTONE BAY
15/09/2018,23:14:40,Magnetic,Green,335,22,PIGSTONE BAY
15/09/2018,23:14:50,Magnetic,Green,340,22,PIGSTONE BAY
15/09/2018,23:15:00,Magnetic,Green,337,22,PIGSTONE BAY
15/09/2018,23:42:08,Magnetic,Green,315,23,PIGSTONE BAY
15/09/2018,23:42:33,Magnetic,Green,326,23,PIGSTONE BAY
15/09/2018,23:42:47,Magnetic,Green,335,23,PIGSTONE BAY
15/09/2018,23:43:00,Magnetic,Green,340,23,PIGSTONE BAY
15/09/2018,23:43:12,Magnetic,Green,340,23,PIGSTONE BAY
15/09/2018,23:43:43,Magnetic,Green,345,23,PIGSTONE BAY
15/09/2018,23:43:53,Magnetic,Green,348,23,PIGSTONE BAY
15/09/2018,23:45:32,Magnetic,Green,348,23,PIGSTONE BAY
15/09/2018,23:45:53,Magnetic,Green,358,23,PIGSTONE BAY
15/09/2018,23:52:03,Control,Blue,,24,PIGSTONE BAY
15/09/2018,23:52:24,Control,Blue,324,24,PIGSTONE BAY
15/09/2018,23:52:36,Control,Blue,327,24,PIGSTONE BAY
15/09/2018,23:52:51,Control,Blue,330,24,PIGSTONE BAY
15/09/2018,23:53:07,Control,Blue,349,24,PIGSTONE BAY
15/09/2018,23:53:19,Control,Blue,3,24,PIGSTONE BAY
15/09/2018,23:53:37,Control,Blue,12,24,PIGSTONE BAY
15/09/2018,23:53:43,Control,Blue,16,24,PIGSTONE BAY
15/09/2018,23:53:58,Control,Blue,19,24,PIGSTONE BAY
15/09/2018,23:54:13,Control,Blue,19,24,PIGSTONE BAY
16/09/2018,22:07:44,Magnetic,Green,314,25,PIGSTONE BAY
16/09/2018,22:07:58,Magnetic,Green,320,25,PIGSTONE BAY
16/09/2018,22:08:09,Magnetic,Green,325,25,PIGSTONE BAY
16/09/2018,22:08:21,Magnetic,Green,310,25,PIGSTONE BAY
16/09/2018,22:08:31,Magnetic,Green,318,25,PIGSTONE BAY
16/09/2018,22:08:46,Magnetic,Green,317,25,PIGSTONE BAY
16/09/2018,22:08:59,Magnetic,Green,318,25,PIGSTONE BAY
16/09/2018,22:09:11,Magnetic,Green,320,25,PIGSTONE BAY
16/09/2018,22:09:21,Magnetic,Green,316,25,PIGSTONE BAY
16/09/2018,22:09:41,Magnetic,Green,316,25,PIGSTONE BAY
16/09/2018,22:09:52,Magnetic,Green,317,25,PIGSTONE BAY
16/09/2018,22:10:02,Magnetic,Green,321,25,PIGSTONE BAY
16/09/2018,22:10:15,Magnetic,Green,321,25,PIGSTONE BAY
16/09/2018,22:10:30,Magnetic,Green,316,25,PIGSTONE BAY
16/09/2018,22:10:42,Magnetic,Green,314,25,PIGSTONE BAY
16/09/2018,22:10:51,Magnetic,Green,315,25,PIGSTONE BAY
16/09/2018,22:11:02,Magnetic,Green,316,25,PIGSTONE BAY
16/09/2018,22:11:12,Magnetic,Green,319,25,PIGSTONE BAY
16/09/2018,22:11:23,Magnetic,Green,319,25,PIGSTONE BAY
16/09/2018,22:11:34,Magnetic,Green,322,25,PIGSTONE BAY
16/09/2018,22:12:13,Magnetic,Green,321,25,PIGSTONE BAY
16/09/2018,22:12:29,Magnetic,Green,319,25,PIGSTONE BAY
16/09/2018,23:26:11,Control,Blue,291,26,PIGSTONE BAY
16/09/2018,23:26:20,Control,Blue,326,26,PIGSTONE BAY
16/09/2018,23:26:30,Control,Blue,326,26,PIGSTONE BAY
16/09/2018,23:26:40,Control,Blue,325,26,PIGSTONE BAY
16/09/2018,23:26:50,Control,Blue,329,26,PIGSTONE BAY
16/09/2018,23:27:00,Control,Blue,317,26,PIGSTONE BAY
16/09/2018,23:27:10,Control,Blue,317,26,PIGSTONE BAY
16/09/2018,23:27:20,Control,Blue,322,26,PIGSTONE BAY
16/09/2018,23:27:30,Control,Blue,328,26,PIGSTONE BAY
16/09/2018,23:27:40,Control,Blue,332,26,PIGSTONE BAY
16/09/2018,23:27:50,Control,Blue,336,26,PIGSTONE BAY
16/09/2018,23:28:00,Control,Blue,342,26,PIGSTONE BAY
16/09/2018,23:28:10,Control,Blue,346,26,PIGSTONE BAY
16/09/2018,23:28:20,Control,Blue,347,26,PIGSTONE BAY
16/09/2018,23:28:30,Control,Blue,347,26,PIGSTONE BAY
16/09/2018,23:28:40,Control,Blue,355,26,PIGSTONE BAY
16/09/2018,23:28:53,Control,Blue,5,26,PIGSTONE BAY
16/09/2018,23:29:10,Control,Blue,4,26,PIGSTONE BAY
16/09/2018,23:29:20,Control,Blue,4,26,PIGSTONE BAY
16/09/2018,23:29:30,Control,Blue,5,26,PIGSTONE BAY
16/09/2018,23:29:40,Control,Blue,5,26,PIGSTONE BAY
16/09/2018,23:29:50,Control,Blue,4,26,PIGSTONE BAY
16/09/2018,23:30:00,Control,Blue,5,26,PIGSTONE BAY
16/09/2018,23:30:10,Control,Blue,7,26,PIGSTONE BAY
16/09/2018,23:30:27,Control,Blue,7,26,PIGSTONE BAY
17/09/2018,01:29:01,Magnetic,Green,,27,PIGSTONE BAY
17/09/2018,01:29:26,Magnetic,Green,304,27,PIGSTONE BAY
17/09/2018,01:29:36,Magnetic,Green,281,27,PIGSTONE BAY
17/09/2018,01:29:49,Magnetic,Green,274,27,PIGSTONE BAY
17/09/2018,01:30:16,Magnetic,Green,289,27,PIGSTONE BAY
17/09/2018,01:30:27,Magnetic,Green,296,27,PIGSTONE BAY
17/09/2018,01:30:42,Magnetic,Green,297,27,PIGSTONE BAY
17/09/2018,01:30:54,Magnetic,Green,296,27,PIGSTONE BAY
17/09/2018,01:31:10,Magnetic,Green,295,27,PIGSTONE BAY
17/09/2018,01:31:20,Magnetic,Green,295,27,PIGSTONE BAY
17/09/2018,01:31:38,Magnetic,Green,293,27,PIGSTONE BAY
17/09/2018,01:31:50,Magnetic,Green,292,27,PIGSTONE BAY
17/09/2018,01:32:02,Magnetic,Green,279,27,PIGSTONE BAY
17/09/2018,01:32:07,Magnetic,Green,276,27,PIGSTONE BAY
17/09/2018,01:32:19,Magnetic,Green,275,27,PIGSTONE BAY
17/09/2018,01:32:31,Magnetic,Green,258,27,PIGSTONE BAY
17/09/2018,01:32:43,Magnetic,Green,255,27,PIGSTONE BAY
17/09/2018,01:33:20,Magnetic,Green,,28,PIGSTONE BAY
17/09/2018,01:33:51,Magnetic,Green,293,28,PIGSTONE BAY
17/09/2018,01:34:06,Magnetic,Green,285,28,PIGSTONE BAY
17/09/2018,01:34:22,Magnetic,Green,278,28,PIGSTONE BAY
17/09/2018,01:34:34,Magnetic,Green,279,28,PIGSTONE BAY
17/09/2018,01:34:46,Magnetic,Green,284,28,PIGSTONE BAY
17/09/2018,01:34:57,Magnetic,Green,297,28,PIGSTONE BAY
17/09/2018,01:35:18,Magnetic,Green,312,28,PIGSTONE BAY
17/09/2018,01:35:29,Magnetic,Green,317,28,PIGSTONE BAY
17/09/2018,01:35:40,Magnetic,Green,327,28,PIGSTONE BAY
17/09/2018,01:35:50,Magnetic,Green,325,28,PIGSTONE BAY
17/09/2018,01:37:02,Magnetic,Green,349,28,PIGSTONE BAY
17/09/2018,01:37:17,Magnetic,Green,345,28,PIGSTONE BAY
17/09/2018,01:37:30,Magnetic,Green,344,28,PIGSTONE BAY
17/09/2018,01:37:51,Magnetic,Green,344,28,PIGSTONE BAY
17/09/2018,01:38:08,Magnetic,Green,343,28,PIGSTONE BAY
17/09/2018,01:38:15,Magnetic,Green,343,28,PIGSTONE BAY
17/09/2018,01:38:33,Magnetic,Green,342,28,PIGSTONE BAY
17/09/2018,01:38:44,Magnetic,Green,338,28,PIGSTONE BAY
17/09/2018,01:38:54,Magnetic,Green,338,28,PIGSTONE BAY
17/09/2018,01:39:11,Magnetic,Green,338,28,PIGSTONE BAY
17/09/2018,01:39:24,Magnetic,Green,335,28,PIGSTONE BAY
17/09/2018,01:39:39,Magnetic,Green,335,28,PIGSTONE BAY
17/09/2018,01:39:51,Magnetic,Green,335,28,PIGSTONE BAY
17/09/2018,01:40:05,Magnetic,Green,330,28,PIGSTONE BAY
17/09/2018,01:43:20,Control,Blue,,29,PIGSTONE BAY
17/09/2018,01:43:50,Control,Blue,293,29,PIGSTONE BAY
17/09/2018,01:43:59,Control,Blue,295,29,PIGSTONE BAY
17/09/2018,01:44:13,Control,Blue,292,29,PIGSTONE BAY
17/09/2018,01:44:23,Control,Blue,290,29,PIGSTONE BAY
17/09/2018,01:44:34,Control,Blue,287,29,PIGSTONE BAY
17/09/2018,01:44:45,Control,Blue,289,29,PIGSTONE BAY
17/09/2018,01:44:58,Control,Blue,289,29,PIGSTONE BAY
17/09/2018,01:45:10,Control,Blue,288,29,PIGSTONE BAY
17/09/2018,01:45:20,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:45:53,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:03,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:13,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:23,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:34,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:46:52,Control,Blue,300,29,PIGSTONE BAY
17/09/2018,01:47:01,Control,Blue,302,29,PIGSTONE BAY
17/09/2018,01:47:24,Control,Blue,303,29,PIGSTONE BAY
17/09/2018,01:47:37,Control,Blue,304,29,PIGSTONE BAY
17/09/2018,01:47:51,Control,Blue,304,29,PIGSTONE BAY
17/09/2018,01:48:04,Control,Blue,306,29,PIGSTONE BAY
17/09/2018,01:48:26,Control,Blue,307,29,PIGSTONE BAY
17/09/2018,01:48:41,Control,Blue,308,29,PIGSTONE BAY
17/09/2018,01:48:51,Control,Blue,309,29,PIGSTONE BAY
17/09/2018,01:49:03,Control,Blue,309,29,PIGSTONE BAY
17/09/2018,01:49:13,Control,Blue,309,29,PIGSTONE BAY
17/09/2018,01:49:29,Control,Blue,310,29,PIGSTONE BAY
17/09/2018,01:49:41,Control,Blue,310,29,PIGSTONE BAY
17/09/2018,01:53:36,Magnetic,Green,,30,PIGSTONE BAY
17/09/2018,01:54:00,Magnetic,Green,330,30,PIGSTONE BAY
17/09/2018,01:54:14,Magnetic,Green,346,30,PIGSTONE BAY
17/09/2018,01:54:29,Magnetic,Green,349,30,PIGSTONE BAY
17/09/2018,01:54:43,Magnetic,Green,359,30,PIGSTONE BAY
17/09/2018,01:55:00,Magnetic,Green,343,30,PIGSTONE BAY
17/09/2018,01:55:14,Magnetic,Green,347,30,PIGSTONE BAY
17/09/2018,01:55:27,Magnetic,Green,343,30,PIGSTONE BAY
17/09/2018,01:55:43,Magnetic,Green,336,30,PIGSTONE BAY
17/09/2018,01:55:57,Magnetic,Green,338,30,PIGSTONE BAY
17/09/2018,01:56:10,Magnetic,Green,320,30,PIGSTONE BAY
17/09/2018,01:56:22,Magnetic,Green,320,30,PIGSTONE BAY
17/09/2018,01:56:32,Magnetic,Green,316,30,PIGSTONE BAY
17/09/2018,01:56:40,Magnetic,Green,316,30,PIGSTONE BAY
18/09/2018,22:32:05,Control,Blue,,31,SKOMER HEAD
18/09/2018,22:32:37,Control,Blue,284,31,SKOMER HEAD
18/09/2018,22:32:50,Control,Blue,295,31,SKOMER HEAD
18/09/2018,22:33:01,Control,Blue,291,31,SKOMER HEAD
18/09/2018,22:33:12,Control,Blue,291,31,SKOMER HEAD
18/09/2018,22:33:22,Control,Blue,292,31,SKOMER HEAD
18/09/2018,22:33:32,Control,Blue,287,31,SKOMER HEAD
18/09/2018,22:33:42,Control,Blue,288,31,SKOMER HEAD
18/09/2018,22:33:52,Control,Blue,285,31,SKOMER HEAD
18/09/2018,22:34:02,Control,Blue,285,31,SKOMER HEAD
18/09/2018,22:46:56,Magnetic,Green,,32,SKOMER HEAD
18/09/2018,22:47:42,Magnetic,Green,109,32,SKOMER HEAD
18/09/2018,22:47:52,Magnetic,Green,103,32,SKOMER HEAD
18/09/2018,22:48:02,Magnetic,Green,103,32,SKOMER HEAD
18/09/2018,22:48:12,Magnetic,Green,102,32,SKOMER HEAD
18/09/2018,22:48:22,Magnetic,Green,100,32,SKOMER HEAD
18/09/2018,22:48:33,Magnetic,Green,97,32,SKOMER HEAD
18/09/2018,22:48:43,Magnetic,Green,95,32,SKOMER HEAD
18/09/2018,22:48:53,Magnetic,Green,95,32,SKOMER HEAD
18/09/2018,22:49:03,Magnetic,Green,95,32,SKOMER HEAD
18/09/2018,22:49:13,Magnetic,Green,95,32,SKOMER HEAD
18/09/2018,22:49:20,Magnetic,Green,94,32,SKOMER HEAD
18/09/2018,22:49:30,Magnetic,Green,94,32,SKOMER HEAD
18/09/2018,22:49:40,Magnetic,Green,93,32,SKOMER HEAD
18/09/2018,22:49:50,Magnetic,Green,92,32,SKOMER HEAD
18/09/2018,22:52:50,Magnetic,Green,,33,SKOMER HEAD
18/09/2018,22:53:05,Magnetic,Green,195,33,SKOMER HEAD
18/09/2018,22:53:16,Magnetic,Green,152,33,SKOMER HEAD
18/09/2018,22:53:26,Magnetic,Green,139,33,SKOMER HEAD