SID,sa1d,sa5d,sa6d,sa7d,sa8d,sf3dz,sf4dz,sf5dz,sf7dz,sf10dz,sf14dz,sf3dy,sf4dy,sf5dy,sf7dy,sf10dy,sf14dy,dep5,communitywebT1,mobilegamingT1
101250201,2,2,2,0,0,1,2,2,1,2,1,1,1,1,2,1,1,13,0,0
101250202,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,1,3
101250203,2,2,1,1,1,2,2,2,1,2,1,2,2,2,1,1,1,19,0,1
101250204,2,2,1,1,1,2,1,2,1,1,1,1,2,2,1,2,1,13,7,3.5
101250205,2,2,2,,,1,1,1,2,1,1,1,1,1,2,1,1,17,1,0
101250206,2,2,2,1,0,1,2,1,1,1,1,1,1,1,1,2,2,3,1,1
101250208,2,2,2,1,,2,2,2,2,2,2,2,2,2,2,2,2,12,2,2
101250209,2,2,2,0,0,1,2,1,1,1,1,1,2,1,1,2,1,4,4,7
101250213,2,2,2,0,0,1,2,1,1,1,1,1,2,1,1,2,2,9,4,1
101250214,2,2,2,,,1,1,1,1,2,2,1,1,2,1,1,1,12,0.5,1
101250215,1,2,1,,,1,1,1,1,1,2,1,1,1,1,1,2,10,0,2
101250217,1,2,2,0,0,1,1,1,2,1,1,2,2,2,2,2,1,12,1,1
101250218,1,2,2,,,1,2,1,1,2,1,1,1,1,1,1,1,21,1,1
101250219,1,2,2,1,1,2,2,2,2,2,1,1,2,1,1,2,1,13,7,0.5
101250221,1,2,2,0,1,1,1,2,1,1,2,1,1,1,2,1,1,11,0,0
101250222,1,2,2,0,0,1,1,1,1,1,2,1,1,1,1,1,1,8,0,1
101250223,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,8,0,1
101250224,1,,1,,,1,2,1,1,2,2,1,2,1,1,1,1,9,6.5,0
101250225,1,2,2,,,1,2,1,2,2,1,1,2,1,2,2,2,13,7,0
101250226,1,2,2,,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0.5
101250401,2,2,2,1,1,1,2,1,2,2,2,1,1,1,1,1,2,14,0,0.5
101250402,2,2,2,1,1,2,2,1,1,2,1,1,2,1,1,1,1,12,7,4.5
101250403,2,2,2,1,1,1,2,1,2,2,2,2,2,2,1,2,1,26,1,1
101250404,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,3.5,2
101250405,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,3,2.5,2.5
101250406,2,2,2,,,1,1,1,1,1,1,1,1,2,1,2,1,13,3.5,1.5
101250407,2,2,2,1,1,1,1,1,1,2,1,1,2,1,1,2,1,17,0.5,1
101250408,2,1,2,1,1,1,2,1,2,2,1,1,1,1,1,1,1,14,0,1
101250410,2,1,2,1,1,1,2,1,2,1,1,1,2,1,1,1,1,8,0.5,1
101250411,2,1,2,0,0,1,1,2,1,1,2,1,2,1,1,1,2,14,3.5,1.5
101250412,2,2,2,1,0,1,2,1,1,1,2,1,1,1,1,1,1,7,1,0
101250415,1,2,2,0,0,2,2,2,1,1,1,2,2,2,1,2,2,8,6,2
101250416,1,1,2,1,1,2,2,1,2,2,1,1,1,1,1,1,1,16,4,0
101250417,1,2,2,1,0,1,2,1,2,1,2,1,2,1,2,2,1,25,0,0.5
101250419,1,2,1,0,0,1,2,1,1,2,1,1,1,1,1,1,1,5,7,4.5
101250420,1,1,2,0,0,1,1,1,1,1,1,1,2,1,1,2,2,2,4,0
101250422,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,1,0.5
101250423,1,2,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,6,2,1
101250424,1,1,2,1,0,1,1,1,2,2,2,1,1,1,1,2,1,22,2,0
101250425,1,2,2,1,1,1,2,2,1,2,1,1,1,2,1,1,2,20,5.5,1.5
101250601,2,1,2,1,,2,2,2,2,2,2,1,2,2,1,1,2,10,0.5,1.5
101250602,2,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1
101250603,2,2,1,,,1,1,1,1,1,1,1,1,1,1,1,1,5,0,1.5
101250604,2,2,2,1,0,1,2,1,1,2,1,1,2,1,1,2,1,4,2,2
101250606,2,2,2,0,0,1,2,1,1,1,1,1,2,1,1,1,1,4,0,0
101250607,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,33,7,3.5
101250608,2,2,2,,,1,2,1,1,1,1,1,2,1,2,2,2,9,2,3
101250609,2,1,2,,,1,1,1,1,1,1,1,1,1,1,1,1,28,0,0
101250610,2,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,6,2.5,0
101250611,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,7,5
101250612,2,2,2,1,1,1,1,1,1,1,2,1,1,2,1,1,2,11,5,2
101250614,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,9,0.5,1
101250615,2,2,2,,,1,2,1,1,2,1,1,2,1,1,2,1,5,2,0
101250618,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,11,0,0
101250619,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,7,0
101250620,1,2,2,0,0,1,2,1,2,1,1,1,1,2,2,1,2,13,2,1
101250621,1,2,2,1,1,2,2,1,2,2,2,2,2,1,2,2,2,23,1.5,1
101250622,1,1,2,,,1,2,1,1,2,1,1,2,1,1,2,1,10,3,1
101250801,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,0,1,3.5
101250802,2,2,2,,,1,2,2,1,2,1,1,1,1,1,1,2,5,2.5,1
101250803,2,2,1,1,1,2,2,2,1,2,1,2,2,2,2,2,1,7,1.5,3.5
101250804,2,1,1,0,1,1,2,1,1,1,1,1,2,2,1,2,1,15,0,3
101250805,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,2,1,21,0,5.5
101250806,2,2,2,1,0,1,2,1,1,1,2,1,1,1,1,1,1,11,0.5,0
101250807,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0.5
101250808,2,2,2,0,0,1,1,2,1,1,1,1,1,1,1,1,1,12,0,0.5
101250809,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2.5,2.5
101250810,2,1,1,1,,1,2,2,2,1,1,1,2,2,1,2,2,11,7,1
101250811,2,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,28,1.5,3.5
101250812,2,2,2,0,0,1,2,1,1,1,1,1,2,2,1,2,2,2,2,2.5
101250813,2,1,1,,1,1,1,2,1,1,1,2,2,1,2,1,1,36,1,2
101250814,2,2,2,1,1,1,1,1,1,1,1,2,2,2,1,1,1,4,3.5,7
101250815,1,2,2,0,0,1,1,1,2,2,2,1,1,1,1,1,2,22,4.5,0
101250816,1,2,2,0,1,2,2,2,2,2,1,2,1,2,1,1,2,11,3.5,3.5
101250820,1,1,1,,,1,2,1,1,1,1,1,2,1,1,2,1,11,2.5,2
101250821,1,,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
101250822,1,1,2,,,1,1,1,2,1,2,1,1,1,1,1,1,23,1,4.5
101250823,1,1,2,1,1,1,1,1,1,1,2,1,2,1,2,1,2,10,0.5,0
101250824,1,1,2,1,1,2,2,2,2,2,2,1,2,1,1,2,1,11,1.5,0.5
101250825,1,,2,1,1,1,1,1,1,1,1,1,1,2,1,1,2,19,1.5,1.5
102250101,2,2,2,0,0,2,2,2,1,2,2,1,2,1,1,1,2,1,0,1.5
102250102,2,2,2,0,0,1,1,1,1,1,1,2,2,2,1,1,1,12,0,7
102250103,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,16,0.5,0
102250104,2,2,2,0,0,2,2,2,2,2,1,1,2,2,2,1,2,12,2.5,0.5
102250105,2,2,2,0,0,2,1,2,1,1,1,1,1,1,1,1,1,9,0,0
102250106,2,1,2,,,1,1,1,1,1,1,1,1,1,1,2,2,10,2.5,2.5
102250107,2,2,2,,,2,2,2,2,2,1,1,1,1,1,1,1,14,0.5,0
102250108,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,19,0,0
102250109,2,1,2,0,0,1,1,1,1,1,1,2,1,2,2,1,1,13,0,3
102250110,2,,2,,,1,1,1,1,1,1,1,2,1,1,1,2,4,1.5,3
102250111,2,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,9,0,0
102250112,2,,2,,,2,1,1,1,1,1,2,1,1,1,1,2,9,0,1
102250113,2,1,2,0,0,1,2,2,1,1,1,1,1,1,2,1,1,25,0.5,5
102250114,2,2,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,12,1.5,0.5
102250115,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0
102250121,1,1,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,24,0,0
102250122,1,2,2,0,0,1,1,1,2,1,1,1,1,1,1,1,1,9,0,0
102250123,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,8,0,0.5
102250124,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,13,0,0.5
102250125,1,1,1,,,1,2,1,1,1,1,1,2,1,1,2,1,29,1,0
102250128,1,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,19,1,2.5
102250129,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,14,0.5,0
102250130,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0.5,0
102250131,1,2,2,1,1,2,1,1,1,1,1,2,1,2,1,2,1,24,3,2
102250132,1,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,5,3.5,0.5
102250201,2,2,2,0,1,2,2,2,1,2,1,1,2,1,1,2,1,14,4.5,7
102250202,2,2,2,1,1,1,2,1,2,1,2,1,1,1,2,1,1,8,0,0
102250203,2,2,2,1,0,2,2,2,2,2,2,1,1,1,1,1,1,13,1.5,0
102250204,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,12,0,1.5
102250210,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,7,0,1
102250211,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,0,1.5
102250213,2,2,1,,,1,1,2,1,2,2,1,1,1,1,1,1,12,2.5,2
102250214,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,,2
102250215,2,1,2,0,0,1,1,1,1,2,2,1,2,1,1,1,1,6,0,0.5
102250221,1,2,2,0,0,2,2,2,2,1,1,2,2,2,1,1,1,11,1.5,2
102250222,1,2,1,0,0,1,1,2,1,1,1,1,1,1,1,1,1,6,0,1
102250223,1,2,2,1,0,1,1,1,1,1,2,1,2,1,1,2,2,15,1.5,1.5
102250224,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,13,0,0
102250227,1,2,2,0,0,2,2,2,1,1,1,2,1,2,1,2,1,6,1.5,2
102250228,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,0,0
102250229,1,2,2,0,0,1,2,1,2,2,1,1,1,1,2,1,1,12,0,0
102250232,1,2,2,0,,1,1,1,1,1,1,1,1,1,1,1,1,4,2.5,1
102250233,1,2,2,0,0,1,1,1,1,1,1,1,2,1,1,1,2,1,1,0
102250235,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,11,0.5,0
102250302,2,1,2,1,1,1,2,1,1,1,2,1,1,2,1,1,1,20,0,0
102250303,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,9,0,0
102250304,2,2,2,1,1,2,2,2,1,1,1,1,2,2,2,1,1,13,2,0
102250306,2,2,2,0,0,1,1,1,1,1,1,2,1,1,2,1,1,8,0,0
102250310,2,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,1,0,1.5
102250311,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,15,0,0
102250312,2,2,2,0,0,2,2,1,1,1,1,1,1,1,1,1,1,0,0,0.5
102250314,2,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,3,0,0
102250315,2,1,2,0,0,2,2,2,2,2,2,2,2,2,1,2,2,17,7,2.5
102250321,1,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,29,4.5,2
102250322,1,2,1,0,0,1,2,2,1,1,1,1,1,2,1,2,1,2,7,1
102250323,1,2,1,,,1,1,2,2,1,1,1,1,2,2,2,2,12,3.5,4
102250324,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,5,0.5
102250325,1,2,2,0,0,2,1,2,2,1,2,2,2,2,2,2,2,8,1.5,0
102250327,1,2,2,0,,2,2,2,1,1,1,1,1,1,1,1,2,9,0,0
102250328,1,2,2,0,,1,2,1,1,2,1,1,1,1,1,1,1,14,2.5,0.5
102250331,1,2,2,1,0,1,1,1,1,1,1,1,1,2,2,1,1,16,1,1
102250332,1,2,2,,,1,1,1,1,1,1,1,2,1,1,2,1,17,7,0
102250333,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,1.5,0.5
102250334,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,8,3,0
102250401,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,16,0.5,0.5
102250404,2,2,2,1,1,1,2,2,2,2,2,1,2,1,2,2,1,28,0,4.5
102250407,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,2,3
102250408,2,1,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,5,1.5,0
102250409,2,2,2,0,0,1,2,2,1,2,1,1,1,1,1,1,1,5,0,2
102250410,2,2,2,0,1,1,2,1,1,1,1,1,1,1,1,1,2,9,2.5,0
102250415,2,2,2,,,2,2,1,1,1,1,1,1,1,2,1,1,13,0,0
102250421,1,2,2,0,0,2,2,2,2,2,2,1,1,1,1,1,1,32,0,0
102250422,1,2,2,1,1,2,2,1,1,2,1,1,2,1,1,2,1,5,0,3.5
102250423,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,4,0,1.5
102250424,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,12,1.5,0
102250425,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,15,3.5,0
102250426,1,1,2,1,0,2,2,2,2,2,1,1,1,1,1,2,1,28,2.5,0.5
102250427,1,,1,,0,1,1,1,1,1,1,1,1,1,1,1,1,16,0,3
102250428,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,8,6,3.5
102250429,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
102250430,1,2,2,0,0,2,2,2,1,2,1,1,1,1,1,1,1,0,1.5,1.5
102250431,1,1,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,9,0,0
103250401,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,0,0.5
103250402,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,26,0,2.5
103250404,2,2,2,1,1,2,1,1,1,1,1,1,2,1,1,1,1,12,0,0.5
103250405,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,0.5,0
103250406,2,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,10,0.5,0
103250408,2,2,2,,,1,1,1,1,1,1,1,1,2,1,1,1,2,0,2
103250410,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0
103250412,2,2,2,1,1,1,2,1,2,1,2,1,1,1,1,1,1,19,0,1
103250413,2,2,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,14,0.5,0.5
103250414,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0
103250421,1,1,2,1,1,1,2,1,2,2,1,1,2,1,2,1,2,16,3.5,0
103250422,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,2,0.5,0
103250423,1,2,2,0,0,1,1,2,1,1,1,1,1,1,1,1,1,6,0,0
103250424,1,2,2,0,1,2,2,2,2,1,2,2,2,2,1,1,1,6,6,0
103250425,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,16,0.5,0
103250426,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,18,0,0
103250428,1,2,2,,,1,2,1,1,1,1,1,1,1,2,1,1,6,1,0.5
103250429,1,2,2,1,1,1,2,1,2,1,1,1,2,1,1,1,1,4,5.5,0.5
103250430,1,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,8,3,1
103250431,1,2,2,1,,2,1,1,1,1,2,2,2,1,1,1,1,8,0.5,0.5
103250432,1,2,2,1,0,1,1,1,2,1,2,1,2,1,1,1,2,22,3.5,4
103250433,1,2,2,0,0,1,2,1,1,2,1,1,1,1,1,2,1,7,2.5,0.5
103250434,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,0
103250435,1,2,2,0,0,1,1,1,1,2,1,1,1,1,1,1,1,3,0,3
103250901,2,2,1,1,,1,2,1,2,1,2,1,2,1,2,1,2,22,0,3.5
103250902,2,2,2,0,0,1,2,2,1,1,2,1,1,2,1,2,2,8,1.5,1
103250903,2,2,2,1,1,1,1,1,1,1,2,1,2,2,2,1,2,14,0,1
103250904,2,1,1,1,0,1,1,1,1,1,1,1,1,2,1,1,2,12,0.5,0
103250905,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,3.5,7
103250906,2,2,2,0,0,2,2,1,1,1,1,2,2,2,1,1,1,12,0,5.5
103250907,2,2,2,0,0,1,1,1,2,2,1,1,2,2,2,1,1,8,1.5,1.5
103250908,2,1,2,,,1,1,1,1,1,1,1,1,1,1,1,1,30,2,7
103250909,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1.5,0
103250910,2,2,2,0,0,2,2,2,2,1,2,2,2,2,2,1,2,7,0.5,5.5
103250911,2,2,2,,,1,2,2,1,1,1,1,1,2,1,1,1,10,0,1.5
103250912,2,2,1,,1,1,1,1,1,1,1,1,2,1,1,1,1,3,7,1
103250913,2,2,2,1,0,1,1,1,1,2,1,1,2,1,1,1,1,5,0,1.5
103250921,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0
103250922,1,2,1,,,2,2,2,1,1,2,1,1,2,1,1,2,17,4.5,0.5
103250923,1,2,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,2.5,0
103250924,1,2,2,1,,2,2,2,1,2,1,2,2,2,2,2,1,6,5,1
103250925,1,2,2,,,1,1,1,1,2,1,1,1,1,1,1,1,12,0,0.5
103250926,1,2,1,0,0,1,2,1,1,2,1,1,2,1,1,1,1,2,2,0
103250927,1,2,2,0,0,2,1,1,1,1,1,1,1,1,1,1,1,48,5,3.5
103250929,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,6,0,0
103250930,1,2,2,,0,1,1,1,1,1,1,1,1,1,1,1,1,17,1.5,0
103250931,1,2,2,1,0,1,2,1,1,2,1,1,1,1,1,1,1,1,0,1
103250932,1,,2,,,1,1,1,1,1,1,1,1,1,1,1,1,7,0,1.5
103250933,1,2,2,0,0,2,2,2,2,2,2,1,2,2,2,2,2,15,4.5,2.5
103250934,1,2,2,0,0,2,2,1,1,1,1,1,1,1,1,1,1,11,1,1.5
103250935,1,2,2,0,1,1,2,1,1,1,1,1,2,1,2,2,1,11,0.5,0
103250936,1,2,1,0,0,1,1,1,2,1,2,1,2,2,1,2,1,9,3.5,0
103251101,2,1,2,1,1,1,2,1,2,2,2,1,1,1,1,1,1,7,2,0.5
103251102,2,2,2,0,,1,1,1,1,1,1,1,1,1,1,1,1,12,0,0.5
103251104,2,2,2,0,0,1,1,1,1,1,2,1,2,1,1,1,2,10,0,3.5
103251105,2,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,1,12,0,1.5
103251106,2,2,2,0,1,1,1,1,1,1,1,1,1,1,2,1,1,17,0.5,0
103251107,2,2,2,,,1,2,1,2,2,2,2,2,2,2,1,2,18,0,0.5
103251109,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,10,0,1
103251110,2,2,2,0,0,1,2,1,1,2,1,1,2,1,2,2,1,6,1,7
103251111,2,,2,,,1,2,1,1,1,2,1,2,1,2,1,2,6,0,0
103251112,2,2,1,,0,2,1,2,2,2,1,1,2,2,2,2,2,8,0,1
103251113,2,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,4,0.5,2
103251114,2,2,2,,1,1,1,1,1,1,2,1,1,1,1,1,2,12,0,0.5
103251121,1,2,2,1,1,2,2,1,2,1,1,1,1,1,1,1,2,39,0,0
103251122,1,2,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,26,3.5,3.5
103251123,1,2,2,1,0,1,2,2,2,2,2,1,1,1,2,1,1,4,1.5,2.5
103251124,1,2,2,,,1,2,1,1,1,2,1,1,2,1,1,1,19,1.5,2
103251125,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
103251127,1,2,2,0,0,1,1,1,1,1,1,1,2,1,2,2,1,5,4,4
103251131,1,2,2,1,1,2,1,2,1,1,1,2,1,2,1,1,1,25,3.5,0
103251134,1,2,2,,,1,2,1,2,1,1,1,1,1,1,1,1,8,0.5,0
103251201,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,2,0
103251203,2,2,2,,,2,2,2,2,2,2,1,1,2,1,2,1,5,0,1
103251205,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,0,2
103251206,2,2,,0,0,1,1,1,1,1,1,2,1,1,1,1,1,11,6,4
103251207,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,19,0,0
103251208,2,2,2,1,0,1,1,1,1,1,2,1,1,1,1,1,1,9,0,0.5
103251209,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1
103251210,2,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,12,3.5,1.5
103251211,2,2,2,0,0,1,1,1,2,1,1,1,1,1,1,1,1,10,0,0
103251212,2,2,2,0,0,1,2,2,2,1,1,1,1,1,1,1,1,21,0,0
103251213,2,1,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,15,1,2.5
103251221,1,2,2,,,1,1,2,1,1,2,1,2,2,1,2,2,20,3.5,0.5
103251222,1,2,2,1,1,2,2,2,2,2,2,1,2,1,1,2,1,4,0,0
103251223,1,,,0,0,1,2,1,1,2,1,1,2,1,1,1,1,7,3.5,0
103251224,1,2,1,0,0,2,2,2,1,1,1,1,2,2,2,1,1,8,3.5,0
103251226,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,0
103251227,1,1,2,0,,1,1,1,1,1,1,1,1,1,1,1,1,14,0,0
103251228,1,1,2,,,1,2,1,1,1,1,1,2,1,2,2,1,24,5.5,7
103251229,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,4,0,0.5
103251230,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,3.5,0
103251231,1,1,2,0,1,1,1,2,2,1,2,1,1,1,1,1,1,26,2,1
103251232,1,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,11,0,1
103251234,1,2,2,0,0,1,2,1,2,1,1,1,2,1,2,2,1,16,1.5,0
103251235,1,2,2,0,1,1,1,2,1,1,1,2,2,2,1,2,2,15,3.5,2
104250202,2,2,2,1,0,2,2,1,1,2,1,2,1,2,1,2,1,14,3.5,3.5
104250205,2,2,2,,,2,2,1,1,1,1,2,1,2,1,1,1,6,1,0
104250207,2,2,2,,,1,2,1,1,1,1,1,1,1,1,2,1,8,0,0.5
104250210,2,2,2,1,0,1,1,1,1,1,1,1,2,1,2,1,1,11,1,1.5
104250221,1,2,2,0,1,1,1,2,1,1,1,1,1,1,1,1,2,17,4,1.5
104250223,1,2,2,1,1,1,2,1,1,1,2,2,1,2,1,1,2,16,5,3
104250224,1,2,2,,,1,2,1,1,2,1,1,1,1,1,1,1,21,0,0
104250227,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,13,0,0
104250230,1,2,2,0,0,1,2,1,1,1,1,1,2,1,1,1,1,6,0,0
104250232,1,2,2,,,2,2,2,1,1,2,2,2,2,1,1,1,17,2,2
104250233,1,2,2,0,0,1,2,1,1,1,1,1,2,1,1,1,1,5,0,0.5
104250503,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,15,6.5,2.5
104250521,1,2,2,0,0,1,1,1,1,1,1,1,2,1,1,1,2,0,0,0.5
104250522,1,2,2,1,1,2,2,1,1,2,2,2,2,1,1,2,2,27,6.5,0
104250527,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,2,19,0,1
104250530,1,2,2,,,1,2,1,2,1,2,1,1,1,1,1,2,5,1,1
104250531,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,3,2.5,2
104250604,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,20,0,0
104250607,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,3.5,1.5
104250608,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,0,3.5,4.5
104250627,2,2,2,1,1,1,2,2,2,2,1,1,1,1,1,1,1,17,3.5,1.5
105250102,1,2,2,1,1,1,2,1,1,1,2,1,1,1,1,1,2,16,0,0
105250103,2,2,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,24,0,0
105250104,2,2,2,1,1,2,1,2,1,1,2,2,1,2,1,1,1,7,1,2
105250105,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,3.5
105250106,2,,1,,,1,2,1,1,2,2,2,1,1,1,1,1,0,0,0
105250108,2,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,2,11,0.5,0.5
105250111,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0
105250113,2,2,2,0,0,2,2,2,2,2,1,1,1,1,1,2,1,13,1.5,7
105250114,2,2,2,1,1,1,1,2,1,1,1,1,2,1,1,1,1,15,0,1
105250115,1,1,2,1,1,2,2,2,2,1,2,2,2,1,1,2,2,16,4,3.5
105250121,2,2,2,,,1,2,2,1,2,2,1,2,1,1,1,1,24,2.5,0
105250122,2,1,1,1,1,2,2,2,1,2,2,2,2,1,1,1,2,7,7,0.5
105250201,1,2,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,10,0,1
105250202,1,2,2,0,1,1,1,1,1,1,2,1,2,1,1,1,1,10,1,1
105250203,2,2,2,0,1,2,2,1,1,2,2,2,2,2,1,2,1,8,1,1.5
105250207,2,2,2,1,0,1,1,1,1,1,1,2,1,2,2,1,1,,0,1.5
105250208,2,2,2,0,0,1,2,2,2,2,1,1,1,1,1,1,1,30,0,0.5
105250209,2,2,1,,,1,2,2,1,1,1,2,2,2,1,2,1,,0,0
105250211,2,1,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,13,0,0.5
105250214,2,2,2,,,1,2,2,1,2,1,1,1,1,1,1,1,0,0.5,1
105250221,2,1,2,1,1,1,2,1,1,2,2,1,2,1,1,2,1,14,1,0.5
105250301,1,2,2,,,1,1,1,1,2,1,1,2,1,1,1,1,16,0,1.5
105250304,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,7,1,2.5
105250305,2,1,2,,,2,2,2,2,1,2,2,2,2,2,1,2,27,3.5,7
105250306,2,1,2,1,1,1,1,2,2,1,2,2,1,2,1,1,1,23,3.5,3
105250307,2,1,1,,,1,2,1,1,1,1,1,1,1,1,1,1,1,5.5,7
105250311,2,2,1,1,1,2,2,2,1,1,1,1,2,2,1,2,2,10,2,2
105250312,2,2,2,1,1,1,2,1,1,1,1,2,2,2,2,2,2,12,0,0
105250314,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2,1,13,1,1.5
105250315,2,2,2,0,0,1,1,2,1,2,1,1,1,1,2,1,1,10,7,1
105250316,2,1,1,1,1,2,2,2,2,1,2,2,2,2,1,2,1,4,0,0.5
105250322,2,2,2,0,0,2,2,2,1,2,1,2,2,1,1,2,1,15,7,3.5
105250323,2,,2,,,1,2,1,1,1,2,1,1,1,2,1,2,7,0,1
105250324,1,2,2,0,0,1,1,1,1,1,1,1,2,1,2,1,1,9,7,0
105250325,1,1,2,1,0,2,2,1,1,2,2,2,2,2,1,2,2,10,7,5
105250327,1,2,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,14,7,3.5
105250328,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,0,0.5
105250502,1,2,1,,1,1,2,1,2,1,1,1,1,1,1,1,1,6,0,3
105250504,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,12,2.5,4.5
105250505,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,20,1.5,3
105250506,2,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,11,0,0
105250507,2,2,2,1,1,2,2,2,2,1,2,2,1,2,1,1,1,12,2,2
105250508,2,,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,14,0,3.5
105250510,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1
105250512,2,2,2,0,0,2,2,2,1,1,2,2,2,2,2,1,1,11,0,0
105250513,2,2,1,,,1,2,1,1,2,2,1,2,2,1,1,1,9,0.5,0
105250515,2,2,2,,,1,1,1,1,1,2,1,2,1,1,2,1,9,,
105250522,1,2,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,18,4.5,2
105250523,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,23,0,0
105250524,1,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,10,0,2
106250202,1,2,2,1,1,1,2,1,1,2,1,1,2,1,1,1,1,10,1.5,2.5
106250203,1,2,2,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1.5,3
106250204,2,2,2,1,0,1,2,1,1,2,1,1,2,1,1,2,1,14,0,0
106250205,2,2,2,0,0,1,2,1,2,2,1,1,1,1,1,1,1,8,1.5,3
106250206,2,1,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,7,4,3.5
106250208,2,2,2,0,1,1,2,2,1,1,2,1,1,1,1,1,1,0,0,0
106250209,2,2,2,0,0,1,2,2,2,1,1,1,1,1,2,1,1,9,7,7
106250210,2,2,2,,,2,2,2,1,2,1,1,2,2,1,2,2,20,2.5,0
106250211,2,2,2,1,,2,1,2,1,1,2,1,1,2,1,1,1,9,0,3
106250212,2,1,2,,,1,1,1,2,1,1,1,1,1,1,1,1,14,1,0.5
106250213,2,2,2,,,2,2,2,1,2,2,1,2,1,1,2,2,6,3,2
106250214,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,16,0,6
106250215,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,5,3,7
106250216,2,2,2,0,0,1,2,1,2,1,2,1,1,1,1,1,1,18,7,0
106250218,2,2,2,,,2,1,2,1,1,1,1,1,1,1,1,1,6,0,0
106250221,2,1,2,,,1,1,1,1,1,1,1,1,1,1,1,1,3,3.5,0
106250222,2,2,2,0,0,1,1,2,1,1,2,2,2,2,2,1,1,7,1,0
106250223,1,2,2,0,1,1,1,2,1,2,1,2,2,2,1,2,1,9,7,0
106250224,1,,1,,0,1,2,1,1,1,1,2,2,2,2,2,1,9,4,0
106250225,1,2,2,,,2,2,2,2,2,2,2,2,2,1,2,2,11,3.5,1
106250226,1,2,2,0,0,2,2,2,1,2,2,2,1,2,1,1,1,51,3.5,0.5
106250227,1,2,2,0,0,2,2,2,1,2,1,2,2,2,1,2,1,5,7,1.5
106250228,1,2,1,,,1,2,1,1,1,1,2,2,2,2,1,1,27,0,0
106250230,1,2,2,,,1,1,2,1,1,1,1,1,1,1,1,1,11,3,1
106250231,1,2,1,,,2,1,2,1,1,2,1,1,1,1,1,2,3,0,1
106250232,1,2,2,,1,2,2,2,2,2,1,1,2,1,1,2,1,7,5,1.5
106250233,1,1,1,0,0,2,2,2,1,1,1,1,1,2,2,1,1,15,0,0
106251501,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,17,1,0.5
106251502,1,2,2,,,2,2,2,2,2,2,1,2,2,2,2,2,38,3.5,0.5
106251503,2,2,2,0,0,1,1,2,1,1,2,1,1,1,1,1,1,20,4,7
106251504,2,2,1,0,0,2,1,2,1,1,1,1,1,1,1,1,2,13,2,0.5
106251505,2,2,2,1,1,1,2,1,1,2,1,1,2,2,1,2,2,15,3.5,1.5
106251506,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,0,0
106251507,2,2,2,1,1,2,1,2,2,1,1,1,1,1,1,1,1,11,0.5,0
106251508,2,2,2,1,1,2,2,2,1,2,1,1,1,1,1,2,1,4,2.5,2
106251509,2,2,2,0,0,1,1,1,1,1,1,1,1,1,2,1,1,2,0,0
106251510,2,2,1,,,1,2,1,1,2,1,1,2,1,1,1,1,8,0,0.5
106251511,2,2,2,0,0,1,1,1,1,1,1,2,1,2,1,1,1,45,0,0
106251512,2,2,2,0,0,1,1,1,1,1,1,2,2,2,1,1,1,4,4,7
106251513,2,1,2,0,0,1,1,2,1,1,1,1,2,1,1,1,1,50,3.5,2
106251514,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
106251515,2,2,2,1,1,2,1,2,2,1,2,1,2,1,2,1,1,23,1,0
106251516,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,6,0,
106251517,2,,2,,,1,2,1,1,2,2,1,2,1,1,1,2,7,2,0.5
106251518,2,2,2,0,0,2,1,1,1,1,2,1,2,1,1,1,1,3,1.5,0
106251521,2,2,2,,,2,2,2,1,2,1,1,1,1,1,1,1,2,1,0
106251522,2,2,1,,,1,2,1,1,1,2,1,1,1,1,1,1,2,2,0.5
106251523,1,2,2,0,0,1,2,2,1,1,2,1,2,1,1,1,1,27,0,3.5
106251524,1,2,2,0,1,2,2,2,1,2,1,2,2,1,2,2,1,27,3,1
106251525,1,1,2,0,0,1,2,2,2,1,1,2,2,2,1,1,1,8,3.5,0.5
106251526,1,2,2,0,1,1,2,1,1,2,1,2,2,1,2,1,1,9,0,0.5
106251527,1,2,2,0,1,1,2,1,1,1,1,1,1,1,1,1,1,7,2.5,0.5
106251528,1,2,2,0,0,1,1,1,1,1,2,1,2,1,1,2,1,1,3.5,0
106251529,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,8,1,0
106251530,1,2,2,0,0,1,2,1,1,1,1,1,2,1,1,1,1,4,7,0
106251531,1,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0.5,0
106251532,1,1,2,1,0,1,2,1,2,2,2,1,2,1,1,2,1,5,0.5,0
106251534,1,2,1,1,0,1,2,1,1,1,1,1,1,1,1,1,1,10,3,1
108250403,1,2,2,0,1,1,2,1,1,2,1,1,2,1,1,1,1,8,1.5,0
108250404,2,2,2,0,0,1,2,1,1,1,2,1,2,1,1,2,2,9,2.5,3.5
108250405,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,15,0,0
108250406,2,2,2,0,0,1,2,1,1,1,1,2,1,2,1,1,2,7,3.5,0
108250407,2,2,2,0,0,1,2,2,2,2,2,1,1,1,1,1,1,2,0,0
108250408,2,2,2,0,0,1,2,1,2,2,1,1,1,1,1,1,1,6,2,0
108250409,2,2,2,,,1,1,1,1,1,1,2,1,2,1,1,1,4,2.5,1
108250410,2,2,2,0,,1,1,1,1,1,1,1,1,1,1,1,2,11,0,0
108250411,2,2,2,1,0,1,1,1,1,1,1,2,2,2,2,2,1,13,0,0
108250412,2,2,2,0,1,1,1,1,1,1,1,1,1,1,2,1,1,30,0,1
108250413,2,2,2,,,2,1,2,1,1,1,1,1,1,1,1,1,9,0,1
108250414,2,2,2,0,0,2,1,1,2,1,2,1,1,1,1,1,1,12,0,0.5
108250421,2,1,2,1,1,2,2,1,1,1,1,1,2,2,1,2,1,18,5,0
108250422,2,2,2,0,1,1,2,1,2,1,1,1,2,1,1,1,1,2,1.5,0
108250423,1,2,2,0,1,1,2,1,2,1,1,1,1,1,1,1,1,2,0,0
108250424,1,2,2,0,1,1,2,1,1,1,1,1,1,1,1,1,1,13,0,0.5
108250425,1,2,2,0,,1,2,1,2,1,1,1,1,1,2,1,1,2,0.5,0
108250426,1,2,2,,,1,2,1,1,1,1,1,1,1,1,1,1,13,0,2.5
108250427,1,2,2,,,2,2,2,1,1,1,1,2,2,1,2,1,15,5,3
108250428,1,1,1,,1,1,1,2,2,1,1,1,1,1,1,1,1,,0,0
108250430,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,,0,0
108250431,1,,2,,0,1,1,1,1,1,1,1,1,1,1,1,1,12,6,1.5
108250433,1,2,2,0,,2,2,2,2,1,1,2,1,2,1,1,1,2,7,0.5
108250434,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,2,6,0,0
108250502,1,2,2,0,1,2,2,2,1,1,2,1,2,1,1,1,1,11,0,0.5
108250504,1,2,2,0,0,2,2,2,2,2,2,1,2,2,1,2,1,13,0,1
108250505,2,2,2,0,0,1,1,1,1,1,2,1,1,1,1,1,1,30,0,0
108250506,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,9,0,1
108250507,2,2,2,,,1,2,1,1,1,1,1,1,1,1,1,1,12,0,1
108250508,2,2,1,0,0,1,2,1,2,2,1,1,1,1,1,1,1,18,0.5,0.5
108250509,2,2,2,,,1,2,1,2,1,1,1,2,1,2,2,1,2,0,1
108250510,2,1,2,0,0,1,2,1,1,2,1,1,1,1,1,1,1,2,0,0.5
108250512,2,2,2,1,1,1,2,1,1,2,2,1,1,1,1,1,2,31,1,1.5
108250521,2,2,2,0,0,1,2,2,1,1,2,1,1,2,2,1,1,36,7,1
108250522,2,1,2,1,0,1,2,1,1,1,2,1,1,1,2,1,1,33,0.5,0
108250523,1,1,1,1,0,2,2,2,2,1,2,2,1,2,1,1,1,5,7,0
108250524,1,2,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,17,0,0
108250526,1,2,2,,,2,1,2,1,1,2,2,2,2,2,1,2,6,3.5,0
108250529,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,2,0,2,0
108250530,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0.5
108250531,1,2,2,0,0,1,2,1,1,1,1,1,1,1,1,1,1,8,0,0
108250532,1,1,2,0,0,1,2,2,1,2,2,1,2,1,1,2,1,11,0,0
108250801,1,2,2,0,0,1,2,1,1,1,2,1,1,1,2,1,2,1,0,1
108250802,1,2,2,0,0,1,2,1,1,2,2,1,2,2,1,1,1,7,3.5,2
108250803,2,2,2,1,1,2,2,2,1,2,1,2,2,1,2,1,1,9,7,4
108250804,2,2,2,1,0,1,1,2,1,1,1,1,1,1,1,1,1,17,0,2.5
108250805,2,2,2,1,1,2,2,2,1,2,1,1,2,1,2,2,2,15,0.5,1.5
108250806,2,1,2,0,0,1,1,1,1,1,2,1,1,1,1,1,1,5,0,0
108250807,2,1,2,,0,2,1,2,1,1,2,1,1,2,1,1,1,7,0.5,0
108250809,2,2,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,3,5.5,2
108250810,2,2,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,8,0,0
108250811,2,2,1,0,0,2,1,2,2,2,2,2,1,2,1,2,1,3,1.5,0
108250813,2,2,2,0,0,1,2,2,1,1,1,1,2,2,2,1,2,1,0,4
108250814,2,2,2,,,2,2,1,1,1,1,1,2,1,1,1,1,8,3.5,4
108250822,2,2,2,0,0,2,2,2,1,1,1,2,2,2,1,2,1,15,1,0
108250823,2,1,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,37,2,0
108250824,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0
108250825,1,1,2,,,1,2,1,2,2,1,1,2,2,2,1,1,19,5,0
108250826,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,0,1
108250827,1,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,21,0,0
108250828,1,2,2,0,0,1,2,1,1,1,2,1,2,2,1,2,2,30,0.5,0
108250829,1,2,2,0,1,2,1,1,1,2,1,1,1,1,1,1,1,5,2.5,0
108250830,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,0
108250831,1,2,2,0,1,1,2,1,2,1,1,1,2,1,1,1,1,24,1,0
108250832,1,1,2,0,1,1,1,1,1,1,1,1,1,1,1,1,1,17,0.5,0
108250833,1,2,2,,,1,2,1,1,1,2,1,1,1,1,1,1,11,1.5,2.5
108250834,1,2,2,0,0,1,2,2,2,2,1,1,1,1,1,1,1,9,0,1
111250203,1,2,2,,,1,1,1,1,1,1,1,1,1,1,1,1,12,0,1.5
111250205,2,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,7,0,1