pair,treat,female ID,male 1 ID,male 2 ID,delta latency to mate,actual time between matings (min),brood,offspring ,gestation (days),m1,m2,P2,var.st
2,N,02N,2.1,2.2,206,95,1,7,27,7,0,0,2
2,AI,02A,2.1,2.2,,,1,14,46,14,0,0,2
3,N,03N,3.1,3.2,-312,83,1,9,31,0,9,1,2
3,AI,03A,3.1,3.2,,,1,16,52,11,5,0.31,0.28
4,N,04N,4.1,4.2,-105,28,1,1,27,0,1,1,2
4,AI,04A,4.1,4.2,,,1,17,42,9,8,0.47,0.01
6,N,06N,6.1,6.2,646,1407,1,7,29,7,0,0,2
6,AI,06A,6.1,6.2,,,1,9,29,5,4,0.44,0.02
7,N,07N,7.1,7.2,69,111,1,2,30,2,0,0,2
7,AI,07A,7.1,7.2,,,1,12,41,6,6,0.5,0
8,N,08N,8.1,8.2,170,30,1,16,35,16,0,0,2
8,AI,08A,8.1,8.2,,,1,8,42,4,4,0.5,0
9,N,09N,9.1,9.2,644,74,1,6,29,3,3,0.5,0
9,AI,09A,9.1,9.2,,,1,,,,,,
10,N,10N,10.1,10.2,-182,18,1,4,28,0,4,1,2
10,AI,10A,10.1,10.2,,,1,,,,,,
11,N,11N,11.1,11.2,250,81,1,5,34,5,0,0,2
11,AI,11A,11.1,11.2,,,1,17,39,12,5,0.29,0.34
12,N,12N,12.1,12.2,297,55,1,18,49,15,3,0.17,0.89
12,AI,12A,12.1,12.2,,,1,10,38,2,8,0.8,0.72
13,N,13N,13.1,13.2,199,68,1,23,37,18,5,0.22,0.64
13,AI,13A,13.1,13.2,,,1,17,44,12,5,0.29,0.34
14,N,14N,14.1,14.2,546,40,1,7,49,0,7,1,2
14,AI,14A,14.1,14.2,,,1,13,27,9,4,0.31,0.3
15,N,15N,15.1,15.2,700,1466,1,14,28,3,11,0.79,0.65
15,AI,15A,15.1,15.2,,,1,20,32,13,7,0.35,0.18
16,N,16N,16.1,16.2,57,18,1,,,,,,
16,AI,16A,16.1,16.2,,,1,10,51,1,9,0.9,1.28
17,N,17N,17.1,17.2,-454,14,1,2,29,0,2,1,2
17,AI,17A,17.1,17.2,,,1,6,51,0,6,1,2
18,N,18N,18.1,18.2,503,39,1,13,37,11,2,0.15,0.96
18,AI,18A,18.1,18.2,,,1,8,24,3,5,0.63,0.13
19,N,19N,19.1,19.2,-44,15,1,13,45,0,13,1,2
19,AI,19A,19.1,19.2,,,1,8,28,3,5,0.63,0.13
20,N,20N,20.1,20.2,39,27,1,4,35,4,0,0,2
20,AI,20A,20.1,20.2,,,1,2,42,0,2,1,2
21,N,21N,21.1,21.2,165,111,1,,,,,,
21,AI,21A,21.1,21.2,,,1,4,30,4,0,0,2
22,N,22N,22.1,22.2,-42,59,1,,,,,,
22,AI,22A,22.1,22.2,,,1,7,28,1,6,0.86,1.02
23,N,23N,23.1,23.2,106,31,1,12,33,0,12,1,2
23,AI,23A,23.1,23.2,,,1,9,35,3,6,0.67,0.22
24,N,24N,24.1,24.2,919,53,1,3,45,3,0,0,2
24,AI,24A,24.1,24.2,,,1,21,51,5,16,0.76,0.55
25,N,25N,25.1,25.2,-512,25,1,13,37,1,12,0.92,1.43
25,AI,25A,25.1,25.2,,,1,,,,,,
26,N,26N,26.1,26.2,489,21,1,8,29,8,0,0,2
26,AI,26A,26.1,26.2,,,1,11,30,5,6,0.55,0.02
27,N,27N,27.1,27.2,468,48,1,11,53,11,0,0,2
27,AI,27A,27.1,27.2,,,1,14,40,11,3,0.21,0.65
2,N,02N,2.1,2.2,206,,2,11,25,11,0,0,2
2,AI,02A,2.1,2.2,,,2,18,32,8,10,0.56,0.02
3,N,03N,3.1,3.2,-312,,2,3,32,0,3,1,2
3,AI,03A,3.1,3.2,,,2,8,32,5,3,0.38,0.13
4,N,04N,4.1,4.2,-105,,2,15,31,0,15,1,2
4,AI,04A,4.1,4.2,,,2,12,29,3,9,0.75,0.5
6,N,06N,6.1,6.2,646,,2,12,33,12,0,0,2
6,AI,06A,6.1,6.2,,,2,7,32,3,4,0.57,0.04
7,N,07N,7.1,7.2,69,,2,6,35,3,3,0.5,0
7,AI,07A,7.1,7.2,,,2,4,30,3,1,0.25,0.5
8,N,08N,8.1,8.2,170,,2,6,28,6,0,0,2
8,AI,08A,8.1,8.2,,,2,14,29,10,4,0.29,0.37
9,N,09N,9.1,9.2,644,,2,8,31,2,6,0.75,0.5
9,AI,09A,9.1,9.2,,,2,,,,,,
10,N,10N,10.1,10.2,-182,,2,13,24,0,13,1,2
10,AI,10A,10.1,10.2,,,2,,,,,,
11,N,11N,11.1,11.2,250,,2,10,31,9,0,0,2
11,AI,11A,11.1,11.2,,,2,12,29,8,4,0.33,0.22
12,N,12N,12.1,12.2,297,,2,13,30,3,10,0.77,0.58
12,AI,12A,12.1,12.2,,,2,4,31,0,4,1,2
13,N,13N,13.1,13.2,199,,2,19,27,17,2,0.11,1.25
13,AI,13A,13.1,13.2,,,2,2,28,1,1,0.5,0
14,N,14N,14.1,14.2,546,,2,11,31,0,11,1,2
14,AI,14A,14.1,14.2,,,2,10,34,7,3,0.3,0.32
15,N,15N,15.1,15.2,700,,2,9,26,1,8,0.89,1.21
15,AI,15A,15.1,15.2,,,2,,,,,,
16,N,16N,16.1,16.2,57,,2,,,,,,
16,AI,16A,16.1,16.2,,,2,4,31,0,4,1,2
17,N,17N,17.1,17.2,-454,,2,14,25,0,14,1,2
17,AI,17A,17.1,17.2,,,2,7,30,1,6,0.86,1.02
18,N,18N,18.1,18.2,503,,2,14,33,14,0,0,2
18,AI,18A,18.1,18.2,,,2,12,28,5,7,0.58,0.06
19,N,19N,19.1,19.2,-44,,2,3,22,0,3,1,2
19,AI,19A,19.1,19.2,,,2,14,30,7,7,0.5,0
20,N,20A,20.1,20.2,,,2,,,,,,
20,AI,20N,20.1,20.2,39,,2,,,,,,
21,N,21A,21.1,21.2,,,2,,,,,,
21,AI,21N,21.1,21.2,165,,2,,,,,,
22,N,22N,22.1,22.2,-42,,2,,,,,,
22,AI,22A,22.1,22.2,,,2,6,34,4,2,0.33,0.22
23,N,23N,23.1,23.2,106,,2,,,,,,
23,AI,23N,23.1,23.2,,,2,12,31,0,12,1,2
24,N,24A,24.1,24.2,,,2,,,,,,
24,AI,24N,24.1,24.2,919,,2,,,,,,
25,N,25A,25.1,25.2,,,2,,,,,,
25,AI,25N,25.1,25.2,-512,,2,,,,,,
26,N,26N,26.1,26.2,489,,2,7,38,7,0,0,2
26,AI,26A,26.1,26.2,,,2,4,33,0,4,1,2
27,N,27N,27.1,27.2,468,,2,,,,,,
27,AI,27A,27.1,27.2,,,2,1,34,0,1,1,2
2,N,02N,2.1,2.2,206,,3,11,29,11,0,0,2
2,AI,02A,2.1,2.2,,,3,7,32,5,2,0.29,0.37
3,N,03N,3.1,3.2,-312,,3,,,,,,
3,AI,03A,3.1,3.2,,,3,,,,,,
4,N,04N,4.1,4.2,-105,,3,12,35,1,11,0.92,1.39
4,AI,04A,4.1,4.2,,,3,2,31,1,1,0.5,0
6,N,06N,6.1,6.2,646,,3,3,31,3,0,0,2
6,AI,06A,6.1,6.2,,,3,6,28,3,3,0.5,0
7,N,07N,7.1,7.2,69,,3,5,35,0,1,1,2
7,AI,07A,7.1,7.2,,,3,,,,,,
8,N,08N,8.1,8.2,170,,3,,,,,,
8,AI,08A,8.1,8.2,,,3,2,33,1,0,0,2
9,N,09N,9.1,9.2,644,,3,4,26,1,3,0.75,0.5
9,AI,09A,9.1,9.2,,,3,,,,,,
10,N,10N,10.1,10.2,-182,,3,,,,,,
10,AI,10A,10.1,10.2,,,3,,,,,,
11,N,11N,11.1,11.2,250,,3,3,33,3,0,0,2
11,AI,11A,11.1,11.2,,,3,,,,,,
12,N,12N,12.1,12.2,297,,3,7,30,2,5,0.71,0.37
12,AI,12A,12.1,12.2,,,3,1,32,0,1,1,2
13,N,13N,13.1,13.2,199,,3,3,28,2,1,0.33,0.22
13,AI,13A,13.1,13.2,,,3,1,32,0,1,1,2
14,N,14N,14.1,14.2,546,,3,2,32,0,2,1,2
14,AI,14A,14.1,14.2,,,3,6,41,5,1,0.17,0.89
15,N,15N,15.1,15.2,700,,3,1,34,0,1,1,2
15,AI,15A,15.1,15.2,,,3,,,,,,
16,N,16N,16.1,16.2,57,,3,,,,,,
16,AI,16A,16.1,16.2,,,3,,,,,,
17,N,17N,17.1,17.2,-454,,3,6,34,0,6,1,2
17,AI,17A,17.1,17.2,,,3,3,36,0,3,1,2
18,N,18N,18.1,18.2,503,,3,7,36,6,1,0.14,1.02
18,AI,18A,18.1,18.2,,,3,8,32,,,,
19,N,19N,19.1,19.2,-44,,3,,,,,,
19,AI,19A,19.1,19.2,,,3,5,32,0,5,1,2
20,N,20N,20.1,20.2,39,,3,,,,,,
20,AI,20A,20.1,20.2,,,3,,,,,,
21,N,21N,21.1,21.2,165,,3,,,,,,
21,AI,21A,21.1,21.2,,,3,,,,,,
22,N,22N,22.1,22.2,-42,,3,,,,,,
22,AI,22A,22.1,22.2,,,3,1,39,1,0,0,2
23,N,23N,23.1,23.2,106,,3,8,32,0,8,1,2
23,AI,23A,23.1,23.2,,,3,,,,,,
24,N,24N,24.1,24.2,919,,3,,,,,,
24,AI,24A,24.1,24.2,,,3,,,,,,
25,N,25N,25.1,25.2,-512,,3,,,,,,
25,AI,25A,25.1,25.2,,,3,,,,,,
26,N,26N,26.1,26.2,489,,3,,,,,,
26,AI,26A,26.1,26.2,,,3,,,,,,
27,N,27N,27.1,27.2,468,,3,,,,,,
27,AI,27A,27.1,27.2,,,3,,,,,,
2,N,02N,2.1,2.2,206,,4,11,30,11,0,0,2
2,AI,02A,2.1,2.2,,,4,2,32,0,2,1,2
3,N,03N,3.1,3.2,-312,,4,,,,,,
3,AI,03A,3.1,3.2,,,4,,,,,,
4,N,04N,4.1,4.2,-105,,4,5,33,1,4,0.8,0.72
4,AI,04A,4.1,4.2,,,4,,,,,,
6,N,06N,6.1,6.2,646,,4,,,,,,
6,AI,06A,6.1,6.2,,,4,1,31,0,1,1,2
7,N,07N,7.1,7.2,69,,4,8,32,1,0,0,2
7,AI,07A,7.1,7.2,,,4,,,,,,
8,N,08N,8.1,8.2,170,,4,,,,,,
8,AI,08A,8.1,8.2,,,4,,,,,,
9,N,09N,9.1,9.2,644,,4,,,,,,
9,AI,09A,9.1,9.2,,,4,,,,,,
10,N,10N,10.1,10.2,-182,,4,,,,,,
10,AI,10A,10.1,10.2,,,4,,,,,,
11,N,11N,11.1,11.2,250,,4,,,,,,
11,AI,11A,11.1,11.2,,,4,,,,,,
12,N,12N,12.1,12.2,297,,4,,,,,,
12,AI,12A,12.1,12.2,,,4,,,,,,
13,N,13N,13.1,13.2,199,,4,,,,,,
13,AI,13A,13.1,13.2,,,4,,,,,,
14,N,14N,14.1,14.2,546,,4,,,,,,
14,AI,14A,14.1,14.2,,,4,4,35,1,3,0.75,0.5
15,N,15N,15.1,15.2,700,,4,,,,,,
15,AI,15A,15.1,15.2,,,4,,,,,,
16,N,16N,16.1,16.2,57,,4,,,,,,
16,AI,16A,16.1,16.2,,,4,,,,,,
17,N,17N,17.1,17.2,-454,,4,3,27,0,3,1,2
17,AI,17A,17.1,17.2,,,4,,,,,,
18,N,18N,18.1,18.2,503,,4,,,,,,
18,AI,18A,18.1,18.2,,,4,,,,,,
19,N,19N,19.1,19.2,-44,,4,,,,,,
19,AI,19A,19.1,19.2,,,4,6,33,0,6,1,2
20,N,20N,20.1,20.2,39,,4,,,,,,
20,AI,20A,20.1,20.2,,,4,,,,,,
21,N,21N,21.1,21.2,165,,4,,,,,,
21,AI,21A,21.1,21.2,,,4,,,,,,
22,N,22N,22.1,22.2,-42,,4,,,,,,
22,AI,22A,22.1,22.2,,,4,,,,,,
23,N,23N,23.1,23.2,106,,4,,,,,,
23,AI,23A,23.1,23.2,,,4,,,,,,
24,N,24N,24.1,24.2,919,,4,,,,,,
24,AI,24A,24.1,24.2,,,4,,,,,,
25,N,25N,25.1,25.2,-512,,4,,,,,,
25,AI,25A,25.1,25.2,,,4,,,,,,
26,N,26N,26.1,26.2,489,,4,,,,,,
26,AI,26A,26.1,26.2,,,4,,,,,,
27,N,27N,27.1,27.2,468,,4,,,,,,
27,AI,27A,27.1,27.2,,,4,,,,,,
2,N,02N,2.1,2.2,206,,5,9,28,9,0,0,2
2,AI,02A,2.1,2.2,,,5,,,,,,
3,N,03N,3.1,3.2,-312,,5,,,,,,
3,AI,03A,3.1,3.2,,,5,,,,,,
4,N,04N,4.1,4.2,-105,,5,,,,,,
4,AI,04A,4.1,4.2,,,5,,,,,,
6,N,06N,6.1,6.2,646,,5,,,,,,
6,AI,06A,6.1,6.2,,,5,,,,,,
7,N,07N,7.1,7.2,69,,5,11,35,3,8,0.73,0.41
7,AI,07A,7.1,7.2,,,5,,,,,,
8,N,08N,8.1,8.2,170,,5,,,,,,
8,AI,08A,8.1,8.2,,,5,,,,,,
9,N,09N,9.1,9.2,644,,5,,,,,,
9,AI,09A,9.1,9.2,,,5,,,,,,
10,N,10N,10.1,10.2,-182,,5,,,,,,
10,AI,10A,10.1,10.2,,,5,,,,,,
11,N,11N,11.1,11.2,250,,5,,,,,,
11,AI,11A,11.1,11.2,,,5,,,,,,
12,N,12N,12.1,12.2,297,,5,,,,,,
12,AI,12A,12.1,12.2,,,5,,,,,,
13,N,13N,13.1,13.2,199,,5,,,,,,
13,AI,13A,13.1,13.2,,,5,,,,,,
14,N,14N,14.1,14.2,546,,5,,,,,,
14,AI,14A,14.1,14.2,,,5,3,36,3,0,0,2
15,N,15N,15.1,15.2,700,,5,,,,,,
15,AI,15A,15.1,15.2,,,5,,,,,,
16,N,16N,16.1,16.2,57,,5,,,,,,
16,AI,16A,16.1,16.2,,,5,,,,,,
17,N,17N,17.1,17.2,-454,,5,6,35,0,6,1,2
17,AI,17A,17.1,17.2,,,5,,,,,,
18,N,18N,18.1,18.2,503,,5,,,,,,
18,AI,18A,18.1,18.2,,,5,,,,,,
19,N,19N,19.1,19.2,-44,,5,,,,,,
19,AI,19A,19.1,19.2,,,5,3,34,,,,
20,N,20N,20.1,20.2,39,,5,,,,,,
20,AI,20A,20.1,20.2,,,5,,,,,,
21,N,21N,21.1,21.2,165,,5,,,,,,
21,AI,21A,21.1,21.2,,,5,,,,,,
22,N,22N,22.1,22.2,-42,,5,,,,,,
22,AI,22A,22.1,22.2,,,5,,,,,,
23,N,23N,23.1,23.2,106,,5,,,,,,
23,AI,23A,23.1,23.2,,,5,,,,,,
24,N,24N,24.1,24.2,919,,5,,,,,,
24,AI,24A,24.1,24.2,,,5,,,,,,
25,N,25N,25.1,25.2,-512,,5,,,,,,
25,AI,25A,25.1,25.2,,,5,,,,,,
26,N,26N,26.1,26.2,489,,5,,,,,,
26,AI,26A,26.1,26.2,,,5,,,,,,
27,N,27N,27.1,27.2,468,,5,,,,,,
27,AI,27A,27.1,27.2,,,5,,,,,,
2,N,02N,2.1,2.2,206,,6,5,31,5,0,0,2
2,AI,02A,2.1,2.2,,,6,,,,,,
3,N,03N,3.1,3.2,-312,,6,,,,,,
3,AI,03A,3.1,3.2,,,6,,,,,,
4,N,04N,4.1,4.2,-105,,6,,,,,,
4,AI,04A,4.1,4.2,,,6,,,,,,
6,N,06N,6.1,6.2,646,,6,,,,,,
6,AI,06A,6.1,6.2,,,6,,,,,,
7,N,07N,7.1,7.2,69,,6,1,35,1,0,0,2
7,AI,07A,7.1,7.2,,,6,,,,,,
8,N,08N,8.1,8.2,170,,6,,,,,,
8,AI,08A,8.1,8.2,,,6,,,,,,
9,N,09N,9.1,9.2,644,,6,,,,,,
9,AI,09A,9.1,9.2,,,6,,,,,,
10,N,10N,10.1,10.2,-182,,6,,,,,,
10,AI,10A,10.1,10.2,,,6,,,,,,
11,N,11N,11.1,11.2,250,,6,,,,,,
11,AI,11A,11.1,11.2,,,6,,,,,,
12,N,12N,12.1,12.2,297,,6,,,,,,
12,AI,12A,12.1,12.2,,,6,,,,,,
13,N,13N,13.1,13.2,199,,6,,,,,,
13,AI,13A,13.1,13.2,,,6,,,,,,
14,N,14N,14.1,14.2,546,,6,,,,,,
14,AI,14A,14.1,14.2,,,6,,,,,,
15,N,15N,15.1,15.2,700,,6,,,,,,
15,AI,15A,15.1,15.2,,,6,,,,,,
16,N,16N,16.1,16.2,57,,6,,,,,,
16,AI,16A,16.1,16.2,,,6,,,,,,
17,N,17N,17.1,17.2,-454,,6,,,,,,
17,AI,17A,17.1,17.2,,,6,,,,,,
18,N,18N,18.1,18.2,503,,6,,,,,,
18,AI,18A,18.1,18.2,,,6,,,,,,
19,N,19N,19.1,19.2,-44,,6,,,,,,
19,AI,19A,19.1,19.2,,,6,,,,,,
20,N,20N,20.1,20.2,39,,6,,,,,,
20,AI,20A,20.1,20.2,,,6,,,,,,
21,N,21N,21.1,21.2,165,,6,,,,,,
21,AI,21A,21.1,21.2,,,6,,,,,,
22,N,22N,22.1,22.2,-42,,6,,,,,,
22,AI,22A,22.1,22.2,,,6,,,,,,
23,N,23N,23.1,23.2,106,,6,,,,,,
23,AI,23A,23.1,23.2,,,6,,,,,,
24,N,24N,24.1,24.2,919,,6,,,,,,
24,AI,24A,24.1,24.2,,,6,,,,,,
25,N,25N,25.1,25.2,-512,,6,,,,,,
25,AI,25A,25.1,25.2,,,6,,,,,,
26,N,26N,26.1,26.2,489,,6,,,,,,
26,AI,26A,26.1,26.2,,,6,,,,,,
27,N,27N,27.1,27.2,468,,6,,,,,,
27,AI,27A,27.1,27.2,,,6,,,,,,
