date,direction,speed,
"""""""2013-10-01 00:00:00""""""",242,3.2,
"""""""2013-10-01 00:01:00""""""",239,3,
"""""""2013-10-01 00:02:00""""""",240,3.1,
"""""""2013-10-01 00:03:00""""""",236,2.8,
"""""""2013-10-01 00:04:00""""""",231,2.5,
"""""""2013-10-01 00:05:00""""""",216,2.6,
"""""""2013-10-01 00:06:00""""""",221,2.3,
"""""""2013-10-01 00:07:00""""""",224,2.5,
"""""""2013-10-01 00:08:00""""""",231,2.5,
"""""""2013-10-01 00:09:00""""""",225,2.1,
"""""""2013-10-01 00:10:00""""""",229,2.2,
"""""""2013-10-01 00:11:00""""""",230,2.1,
"""""""2013-10-01 00:12:00""""""",248,1.8,
"""""""2013-10-01 00:13:00""""""",230,1.9,
"""""""2013-10-01 00:14:00""""""",231,2.2,
"""""""2013-10-01 00:15:00""""""",227,2,
"""""""2013-10-01 00:16:00""""""",223,1.9,
"""""""2013-10-01 00:17:00""""""",238,1.8,
"""""""2013-10-01 00:18:00""""""",247,1.8,
"""""""2013-10-01 00:19:00""""""",240,1.8,
"""""""2013-10-01 00:20:00""""""",247,1.9,
"""""""2013-10-01 00:21:00""""""",240,1.9,
"""""""2013-10-01 00:22:00""""""",245,2.1,
"""""""2013-10-01 00:23:00""""""",249,2.3,
"""""""2013-10-01 00:24:00""""""",243,1.9,
"""""""2013-10-01 00:25:00""""""",238,1.8,
"""""""2013-10-01 00:26:00""""""",241,2,
"""""""2013-10-01 00:27:00""""""",241,2,
"""""""2013-10-01 00:28:00""""""",221,1.9,
"""""""2013-10-01 00:29:00""""""",222,1.9,
"""""""2013-10-01 00:30:00""""""",226,1.8,
"""""""2013-10-01 00:31:00""""""",228,2.3,
"""""""2013-10-01 00:32:00""""""",231,2.2,
"""""""2013-10-01 00:33:00""""""",220,2.2,
"""""""2013-10-01 00:34:00""""""",230,2.2,
"""""""2013-10-01 00:35:00""""""",230,2.2,
"""""""2013-10-01 00:36:00""""""",231,2.2,
"""""""2013-10-01 00:37:00""""""",228,2.4,
"""""""2013-10-01 00:38:00""""""",220,2.5,
"""""""2013-10-01 00:39:00""""""",221,2.1,
"""""""2013-10-01 00:40:00""""""",243,2.2,
"""""""2013-10-01 00:41:00""""""",232,2,
"""""""2013-10-01 00:42:00""""""",230,2,
"""""""2013-10-01 00:43:00""""""",233,2.3,
"""""""2013-10-01 00:44:00""""""",229,1.8,
"""""""2013-10-01 00:45:00""""""",219,1.8,
"""""""2013-10-01 00:46:00""""""",234,1.7,
"""""""2013-10-01 00:47:00""""""",240,1.6,
"""""""2013-10-01 00:48:00""""""",200,2.5,
"""""""2013-10-01 00:49:00""""""",246,1.2,
"""""""2013-10-01 00:50:00""""""",248,2,
"""""""2013-10-01 00:51:00""""""",299,2.5,
"""""""2013-10-01 00:52:00""""""",286,2.3,
"""""""2013-10-01 00:53:00""""""",270,3.7,
"""""""2013-10-01 00:54:00""""""",255,4.5,
"""""""2013-10-01 00:55:00""""""",312,4.4,
"""""""2013-10-01 00:56:00""""""",259,2.9,
"""""""2013-10-01 00:57:00""""""",246,2.4,
"""""""2013-10-01 00:58:00""""""",252,2.2,
"""""""2013-10-01 00:59:00""""""",258,2.4,
"""""""2013-10-01 01:00:00""""""",252,1.9,
"""""""2013-10-01 01:01:00""""""",37,3.7,
"""""""2013-10-01 01:02:00""""""",261,3,
"""""""2013-10-01 01:03:00""""""",150,3.1,
"""""""2013-10-01 01:04:00""""""",224,4,
"""""""2013-10-01 01:05:00""""""",261,2.7,
"""""""2013-10-01 01:06:00""""""",40,4.7,
"""""""2013-10-01 01:07:00""""""",252,2.9,
"""""""2013-10-01 01:08:00""""""",256,2.6,
"""""""2013-10-01 01:09:00""""""",260,2,
"""""""2013-10-01 01:10:00""""""",260,2.3,
"""""""2013-10-01 01:11:00""""""",259,2.3,
"""""""2013-10-01 01:12:00""""""",256,2.3,
"""""""2013-10-01 01:13:00""""""",255,2.3,
"""""""2013-10-01 01:14:00""""""",275,5.8,
"""""""2013-10-01 01:15:00""""""",255,2.8,
"""""""2013-10-01 01:16:00""""""",250,2.3,
"""""""2013-10-01 01:17:00""""""",252,2.2,
"""""""2013-10-01 01:18:00""""""",270,3.4,
"""""""2013-10-01 01:19:00""""""",260,2.7,
"""""""2013-10-01 01:20:00""""""",251,2.9,
"""""""2013-10-01 01:21:00""""""",259,2.8,
"""""""2013-10-01 01:22:00""""""",261,2.7,
"""""""2013-10-01 01:23:00""""""",259,2.1,
"""""""2013-10-01 01:24:00""""""",228,2,
"""""""2013-10-01 01:25:00""""""",226,1.7,
"""""""2013-10-01 01:26:00""""""",221,1.6,
"""""""2013-10-01 01:27:00""""""",219,1.6,
"""""""2013-10-01 01:28:00""""""",229,3.4,
"""""""2013-10-01 01:29:00""""""",143,4.2,
"""""""2013-10-01 01:30:00""""""",312,4.4,
"""""""2013-10-01 01:31:00""""""",223,2.4,
"""""""2013-10-01 01:32:00""""""",217,2.1,
"""""""2013-10-01 01:33:00""""""",219,1.6,
"""""""2013-10-01 01:34:00""""""",222,2,
"""""""2013-10-01 01:35:00""""""",228,1.9,
"""""""2013-10-01 01:36:00""""""",227,1.7,
"""""""2013-10-01 01:37:00""""""",226,1.8,
"""""""2013-10-01 01:38:00""""""",218,1.4,
"""""""2013-10-01 01:39:00""""""",225,1.6,
"""""""2013-10-01 01:40:00""""""",236,1.9,
"""""""2013-10-01 01:41:00""""""",219,2.1,
"""""""2013-10-01 01:42:00""""""",218,2.1,
"""""""2013-10-01 01:43:00""""""",189,3.7,
"""""""2013-10-01 01:44:00""""""",230,2.4,
"""""""2013-10-01 01:45:00""""""",225,1.9,
"""""""2013-10-01 01:46:00""""""",221,1.7,
"""""""2013-10-01 01:47:00""""""",122,2.5,
"""""""2013-10-01 01:48:00""""""",224,2,
"""""""2013-10-01 01:49:00""""""",224,1.6,
"""""""2013-10-01 01:50:00""""""",214,1.6,
"""""""2013-10-01 01:51:00""""""",30,3,
"""""""2013-10-01 01:52:00""""""",218,1.8,
"""""""2013-10-01 01:53:00""""""",220,1.7,
"""""""2013-10-01 01:54:00""""""",223,2,
"""""""2013-10-01 01:55:00""""""",222,2.1,
"""""""2013-10-01 01:56:00""""""",215,1.7,
"""""""2013-10-01 01:57:00""""""",219,1.7,
"""""""2013-10-01 01:58:00""""""",215,1.8,
"""""""2013-10-01 01:59:00""""""",218,1.7,
"""""""2013-10-01 02:00:00""""""",269,4.7,
"""""""2013-10-01 02:01:00""""""",212,4.4,
"""""""2013-10-01 02:02:00""""""",159,2.1,
"""""""2013-10-01 02:03:00""""""",231,1.8,
"""""""2013-10-01 02:04:00""""""",219,2,
"""""""2013-10-01 02:05:00""""""",231,2.2,
"""""""2013-10-01 02:06:00""""""",225,2.1,
"""""""2013-10-01 02:07:00""""""",233,2.2,
"""""""2013-10-01 02:08:00""""""",223,1.7,
"""""""2013-10-01 02:09:00""""""",223,2,
"""""""2013-10-01 02:10:00""""""",239,2.1,
"""""""2013-10-01 02:11:00""""""",230,2.2,
"""""""2013-10-01 02:12:00""""""",242,2.5,
"""""""2013-10-01 02:13:00""""""",226,2.3,
"""""""2013-10-01 02:14:00""""""",36,3.3,
"""""""2013-10-01 02:15:00""""""",227,1.9,
"""""""2013-10-01 02:16:00""""""",238,1.5,
"""""""2013-10-01 02:17:00""""""",234,1,
"""""""2013-10-01 02:18:00""""""",263,1.4,
"""""""2013-10-01 02:19:00""""""",71,4.8,
"""""""2013-10-01 02:20:00""""""",216,2.8,
"""""""2013-10-01 02:21:00""""""",277,3.7,
"""""""2013-10-01 02:22:00""""""",249,1.9,
"""""""2013-10-01 02:23:00""""""",291,2.6,
"""""""2013-10-01 02:24:00""""""",255,1.7,
"""""""2013-10-01 02:25:00""""""",283,1.6,
"""""""2013-10-01 02:26:00""""""",256,1.7,
"""""""2013-10-01 02:27:00""""""",225,1.8,
"""""""2013-10-01 02:28:00""""""",158,2.8,
"""""""2013-10-01 02:29:00""""""",254,3,
"""""""2013-10-01 02:30:00""""""",223,5.2,
"""""""2013-10-01 02:31:00""""""",242,3.2,
"""""""2013-10-01 02:32:00""""""",219,2.9,
"""""""2013-10-01 02:33:00""""""",226,3,
"""""""2013-10-01 02:34:00""""""",349,2.3,
"""""""2013-10-01 02:35:00""""""",218,2.3,
"""""""2013-10-01 02:36:00""""""",233,2.8,
"""""""2013-10-01 02:37:00""""""",232,2.9,
"""""""2013-10-01 02:38:00""""""",228,3.1,
"""""""2013-10-01 02:39:00""""""",222,3,
"""""""2013-10-01 02:40:00""""""",223,2.9,
"""""""2013-10-01 02:41:00""""""",224,3.3,
"""""""2013-10-01 02:42:00""""""",230,2.9,
"""""""2013-10-01 02:43:00""""""",227,2.9,
"""""""2013-10-01 02:44:00""""""",231,2.8,
"""""""2013-10-01 02:45:00""""""",226,2.7,
"""""""2013-10-01 02:46:00""""""",226,2.9,
"""""""2013-10-01 02:47:00""""""",230,2.9,
"""""""2013-10-01 02:48:00""""""",236,2.7,
"""""""2013-10-01 02:49:00""""""",229,2.5,
"""""""2013-10-01 02:50:00""""""",224,2.6,
"""""""2013-10-01 02:51:00""""""",232,3,
"""""""2013-10-01 02:52:00""""""",225,3.1,
"""""""2013-10-01 02:53:00""""""",232,3.1,
"""""""2013-10-01 02:54:00""""""",236,3,
"""""""2013-10-01 02:55:00""""""",232,3,
"""""""2013-10-01 02:56:00""""""",226,2.3,
"""""""2013-10-01 02:57:00""""""",228,2.6,
"""""""2013-10-01 02:58:00""""""",217,2.7,
"""""""2013-10-01 02:59:00""""""",230,2.5,
"""""""2013-10-01 03:00:00""""""",224,2.6,
"""""""2013-10-01 03:01:00""""""",232,2.6,
"""""""2013-10-01 03:02:00""""""",239,2.3,
"""""""2013-10-01 03:03:00""""""",238,3.1,
"""""""2013-10-01 03:04:00""""""",223,3.2,
"""""""2013-10-01 03:05:00""""""",243,2.7,
"""""""2013-10-01 03:06:00""""""",231,2.6,
"""""""2013-10-01 03:07:00""""""",251,2.9,
"""""""2013-10-01 03:08:00""""""",256,3.9,
"""""""2013-10-01 03:09:00""""""",234,3.3,
"""""""2013-10-01 03:10:00""""""",242,3,
"""""""2013-10-01 03:11:00""""""",249,3.2,
"""""""2013-10-01 03:12:00""""""",247,3,
"""""""2013-10-01 03:13:00""""""",237,2.8,
"""""""2013-10-01 03:14:00""""""",242,3.2,
"""""""2013-10-01 03:15:00""""""",249,3.4,
"""""""2013-10-01 03:16:00""""""",234,3.2,
"""""""2013-10-01 03:17:00""""""",231,2.8,
"""""""2013-10-01 03:18:00""""""",237,2.9,
"""""""2013-10-01 03:19:00""""""",230,2.9,
"""""""2013-10-01 03:20:00""""""",230,3.2,
"""""""2013-10-01 03:21:00""""""",228,2.7,
"""""""2013-10-01 03:22:00""""""",232,2.8,
"""""""2013-10-01 03:23:00""""""",229,3.2,
"""""""2013-10-01 03:24:00""""""",248,3.7,
"""""""2013-10-01 03:25:00""""""",224,3.2,
"""""""2013-10-01 03:26:00""""""",234,3.1,
"""""""2013-10-01 03:27:00""""""",236,3.2,
"""""""2013-10-01 03:28:00""""""",235,3.9,
"""""""2013-10-01 03:29:00""""""",237,2.8,
"""""""2013-10-01 03:30:00""""""",238,3.1,
"""""""2013-10-01 03:31:00""""""",228,2.6,
"""""""2013-10-01 03:32:00""""""",230,3.3,
"""""""2013-10-01 03:33:00""""""",236,3.1,
"""""""2013-10-01 03:34:00""""""",242,3.5,
"""""""2013-10-01 03:35:00""""""",249,3.1,
"""""""2013-10-01 03:36:00""""""",235,2.7,
"""""""2013-10-01 03:37:00""""""",231,2.8,
"""""""2013-10-01 03:38:00""""""",235,2.8,
"""""""2013-10-01 03:39:00""""""",239,2.3,
"""""""2013-10-01 03:40:00""""""",227,2.2,
"""""""2013-10-01 03:41:00""""""",244,2.5,
"""""""2013-10-01 03:42:00""""""",243,2.3,
"""""""2013-10-01 03:43:00""""""",249,2.3,
"""""""2013-10-01 03:44:00""""""",250,2.4,
"""""""2013-10-01 03:45:00""""""",246,2.5,
"""""""2013-10-01 03:46:00""""""",244,2.6,
"""""""2013-10-01 03:47:00""""""",261,2.1,
"""""""2013-10-01 03:48:00""""""",246,2.1,
"""""""2013-10-01 03:49:00""""""",247,2.1,
"""""""2013-10-01 03:50:00""""""",245,2.2,
"""""""2013-10-01 03:51:00""""""",246,2,
"""""""2013-10-01 03:52:00""""""",253,2.3,
"""""""2013-10-01 03:53:00""""""",249,2,
"""""""2013-10-01 03:54:00""""""",241,1.6,
"""""""2013-10-01 03:55:00""""""",229,1.7,
"""""""2013-10-01 03:56:00""""""",224,1.6,
"""""""2013-10-01 03:57:00""""""",232,1.9,
"""""""2013-10-01 03:58:00""""""",232,1.6,
"""""""2013-10-01 03:59:00""""""",233,1.8,
"""""""2013-10-01 04:00:00""""""",237,2.2,
"""""""2013-10-01 04:01:00""""""",241,2.3,
"""""""2013-10-01 04:02:00""""""",237,2,
"""""""2013-10-01 04:03:00""""""",249,1.8,
"""""""2013-10-01 04:04:00""""""",256,2,
"""""""2013-10-01 04:05:00""""""",332,1.2,
"""""""2013-10-01 04:06:00""""""",302,1.1,
"""""""2013-10-01 04:07:00""""""",259,1.4,
"""""""2013-10-01 04:08:00""""""",259,2.1,
"""""""2013-10-01 04:09:00""""""",255,1.9,
"""""""2013-10-01 04:10:00""""""",261,1.6,
"""""""2013-10-01 04:11:00""""""",252,2.6,
"""""""2013-10-01 04:12:00""""""",248,2.7,
"""""""2013-10-01 04:13:00""""""",261,2.6,
"""""""2013-10-01 04:14:00""""""",255,3.4,
"""""""2013-10-01 04:15:00""""""",247,3.4,
"""""""2013-10-01 04:16:00""""""",244,2.8,
"""""""2013-10-01 04:17:00""""""",257,3,
"""""""2013-10-01 04:18:00""""""",259,3.4,
"""""""2013-10-01 04:19:00""""""",274,5.8,
"""""""2013-10-01 04:20:00""""""",256,2.9,
"""""""2013-10-01 04:21:00""""""",256,3,
"""""""2013-10-01 04:22:00""""""",263,3.3,
"""""""2013-10-01 04:23:00""""""",263,3.4,
"""""""2013-10-01 04:24:00""""""",260,3,
"""""""2013-10-01 04:25:00""""""",284,2.5,
"""""""2013-10-01 04:26:00""""""",271,2.5,
"""""""2013-10-01 04:27:00""""""",266,2.4,
"""""""2013-10-01 04:28:00""""""",256,2.4,
"""""""2013-10-01 04:29:00""""""",281,2.5,
"""""""2013-10-01 04:30:00""""""",275,5.3,
"""""""2013-10-01 04:31:00""""""",270,5.4,
"""""""2013-10-01 04:32:00""""""",272,3,
"""""""2013-10-01 04:33:00""""""",252,1.8,
"""""""2013-10-01 04:34:00""""""",258,2.8,
"""""""2013-10-01 04:35:00""""""",258,2.4,
"""""""2013-10-01 04:36:00""""""",276,2.2,
"""""""2013-10-01 04:37:00""""""",258,3.4,
"""""""2013-10-01 04:38:00""""""",259,3,
"""""""2013-10-01 04:39:00""""""",263,3.4,
"""""""2013-10-01 04:40:00""""""",247,2.9,
"""""""2013-10-01 04:41:00""""""",235,2.8,
"""""""2013-10-01 04:42:00""""""",259,3.4,
"""""""2013-10-01 04:43:00""""""",246,3.2,
"""""""2013-10-01 04:44:00""""""",260,3.6,
"""""""2013-10-01 04:45:00""""""",252,3.8,
"""""""2013-10-01 04:46:00""""""",249,4.4,
"""""""2013-10-01 04:47:00""""""",260,4.1,
"""""""2013-10-01 04:48:00""""""",262,5.4,
"""""""2013-10-01 04:49:00""""""",267,5.7,
"""""""2013-10-01 04:50:00""""""",267,4.9,
"""""""2013-10-01 04:51:00""""""",251,5.5,
"""""""2013-10-01 04:52:00""""""",262,4.8,
"""""""2013-10-01 04:53:00""""""",261,3.6,
"""""""2013-10-01 04:54:00""""""",265,3.6,
"""""""2013-10-01 04:55:00""""""",259,5.1,
"""""""2013-10-01 04:56:00""""""",347,3.4,
"""""""2013-10-01 04:57:00""""""",257,4.9,
"""""""2013-10-01 04:58:00""""""",261,5.3,
"""""""2013-10-01 04:59:00""""""",260,5.9,
"""""""2013-10-01 05:00:00""""""",265,6.2,
"""""""2013-10-01 05:01:00""""""",264,5.9,
"""""""2013-10-01 05:02:00""""""",253,5.1,
"""""""2013-10-01 05:03:00""""""",257,5.7,
"""""""2013-10-01 05:04:00""""""",259,6.4,
"""""""2013-10-01 05:05:00""""""",257,5.1,
"""""""2013-10-01 05:06:00""""""",256,5.2,
"""""""2013-10-01 05:07:00""""""",257,6.2,
"""""""2013-10-01 05:08:00""""""",255,5.2,
"""""""2013-10-01 05:09:00""""""",262,6.5,
"""""""2013-10-01 05:10:00""""""",251,4.9,
"""""""2013-10-01 05:11:00""""""",264,4.7,
"""""""2013-10-01 05:12:00""""""",284,3.9,
"""""""2013-10-01 05:13:00""""""",258,5.5,
"""""""2013-10-01 05:14:00""""""",258,5.6,
"""""""2013-10-01 05:15:00""""""",260,5.1,
"""""""2013-10-01 05:16:00""""""",258,5.1,
"""""""2013-10-01 05:17:00""""""",262,4.6,
"""""""2013-10-01 05:18:00""""""",260,4.8,
"""""""2013-10-01 05:19:00""""""",264,5,
"""""""2013-10-01 05:20:00""""""",263,3.4,
"""""""2013-10-01 05:21:00""""""",259,5.4,
"""""""2013-10-01 05:22:00""""""",262,4.7,
"""""""2013-10-01 05:23:00""""""",261,4.4,
"""""""2013-10-01 05:24:00""""""",254,6,
"""""""2013-10-01 05:25:00""""""",267,5.4,
"""""""2013-10-01 05:26:00""""""",220,6.1,
"""""""2013-10-01 05:27:00""""""",267,5.4,
"""""""2013-10-01 05:28:00""""""",265,5.5,
"""""""2013-10-01 05:29:00""""""",263,4.9,
"""""""2013-10-01 05:30:00""""""",249,4.7,
"""""""2013-10-01 05:31:00""""""",261,4.9,
"""""""2013-10-01 05:32:00""""""",259,6,
"""""""2013-10-01 05:33:00""""""",260,5.8,
"""""""2013-10-01 05:34:00""""""",267,5.4,
"""""""2013-10-01 05:35:00""""""",256,5.1,
"""""""2013-10-01 05:36:00""""""",261,5.3,
"""""""2013-10-01 05:37:00""""""",261,5.9,
"""""""2013-10-01 05:38:00""""""",261,5.6,
"""""""2013-10-01 05:39:00""""""",256,5.1,
"""""""2013-10-01 05:40:00""""""",256,4.6,
"""""""2013-10-01 05:41:00""""""",253,4.7,
"""""""2013-10-01 05:42:00""""""",253,6.1,
"""""""2013-10-01 05:43:00""""""",258,6,
"""""""2013-10-01 05:44:00""""""",262,5,
"""""""2013-10-01 05:45:00""""""",246,4.4,
"""""""2013-10-01 05:46:00""""""",253,4.8,
"""""""2013-10-01 05:47:00""""""",253,5,
"""""""2013-10-01 05:48:00""""""",252,5.9,
"""""""2013-10-01 05:49:00""""""",254,6.4,
"""""""2013-10-01 05:50:00""""""",258,6,
"""""""2013-10-01 05:51:00""""""",259,5.7,
"""""""2013-10-01 05:52:00""""""",249,5.1,
"""""""2013-10-01 05:53:00""""""",261,5.3,
"""""""2013-10-01 05:54:00""""""",257,5.4,
"""""""2013-10-01 05:55:00""""""",257,5.5,
"""""""2013-10-01 05:56:00""""""",255,3.9,
"""""""2013-10-01 05:57:00""""""",258,4.7,
"""""""2013-10-01 05:58:00""""""",247,4.4,
"""""""2013-10-01 05:59:00""""""",253,4.7,
"""""""2013-10-01 06:00:00""""""",250,4.7,
"""""""2013-10-01 06:01:00""""""",259,5.8,
"""""""2013-10-01 06:02:00""""""",255,5.2,
"""""""2013-10-01 06:03:00""""""",259,5.1,
"""""""2013-10-01 06:04:00""""""",261,5.5,
"""""""2013-10-01 06:05:00""""""",251,4.8,
"""""""2013-10-01 06:06:00""""""",247,2.9,
"""""""2013-10-01 06:07:00""""""",267,4.1,
"""""""2013-10-01 06:08:00""""""",258,4.9,
"""""""2013-10-01 06:09:00""""""",253,4.6,
"""""""2013-10-01 06:10:00""""""",265,4.8,
"""""""2013-10-01 06:11:00""""""",257,4.5,
"""""""2013-10-01 06:12:00""""""",255,4.2,
"""""""2013-10-01 06:13:00""""""",261,5,
"""""""2013-10-01 06:14:00""""""",253,4.4,
"""""""2013-10-01 06:15:00""""""",250,4.2,
"""""""2013-10-01 06:16:00""""""",257,4.6,
"""""""2013-10-01 06:17:00""""""",252,5,
"""""""2013-10-01 06:18:00""""""",252,4.9,
"""""""2013-10-01 06:19:00""""""",254,4.5,
"""""""2013-10-01 06:20:00""""""",248,4.7,
"""""""2013-10-01 06:21:00""""""",257,5,
"""""""2013-10-01 06:22:00""""""",249,4.9,
"""""""2013-10-01 06:23:00""""""",254,5.1,
"""""""2013-10-01 06:24:00""""""",258,4.6,
"""""""2013-10-01 06:25:00""""""",251,5.2,
"""""""2013-10-01 06:26:00""""""",252,5.3,
"""""""2013-10-01 06:27:00""""""",250,5.2,
"""""""2013-10-01 06:28:00""""""",254,5.2,
"""""""2013-10-01 06:29:00""""""",261,5.8,
"""""""2013-10-01 06:30:00""""""",254,5,
"""""""2013-10-01 06:31:00""""""",252,5,
"""""""2013-10-01 06:32:00""""""",255,5.2,
"""""""2013-10-01 06:33:00""""""",259,6,
"""""""2013-10-01 06:34:00""""""",261,6,
"""""""2013-10-01 06:35:00""""""",250,5.5,
"""""""2013-10-01 06:36:00""""""",261,6.3,
"""""""2013-10-01 06:37:00""""""",252,5.6,
"""""""2013-10-01 06:38:00""""""",256,5.1,
"""""""2013-10-01 06:39:00""""""",258,5.1,
"""""""2013-10-01 06:40:00""""""",264,4.9,
"""""""2013-10-01 06:41:00""""""",351,3.9,
"""""""2013-10-01 06:42:00""""""",255,3.8,
"""""""2013-10-01 06:43:00""""""",296,5,
"""""""2013-10-01 06:44:00""""""",261,4.6,
"""""""2013-10-01 06:45:00""""""",257,5.7,
"""""""2013-10-01 06:46:00""""""",212,5.5,
"""""""2013-10-01 06:47:00""""""",286,5,
"""""""2013-10-01 06:48:00""""""",263,5.3,
"""""""2013-10-01 06:49:00""""""",245,5.3,
"""""""2013-10-01 06:50:00""""""",254,5.1,
"""""""2013-10-01 06:51:00""""""",170,4.5,
"""""""2013-10-01 06:52:00""""""",254,6,
"""""""2013-10-01 06:53:00""""""",255,6.6,
"""""""2013-10-01 06:54:00""""""",259,6.7,
"""""""2013-10-01 06:55:00""""""",261,6.8,
"""""""2013-10-01 06:56:00""""""",259,6.1,
"""""""2013-10-01 06:57:00""""""",258,6.2,
"""""""2013-10-01 06:58:00""""""",129,5.1,
"""""""2013-10-01 06:59:00""""""",262,6.3,
"""""""2013-10-01 07:00:00""""""",266,5.9,
"""""""2013-10-01 07:01:00""""""",265,6.2,
"""""""2013-10-01 07:02:00""""""",266,6,
"""""""2013-10-01 07:03:00""""""",260,7.1,
"""""""2013-10-01 07:04:00""""""",253,6.4,
"""""""2013-10-01 07:05:00""""""",260,5.6,
"""""""2013-10-01 07:06:00""""""",298,5.7,
"""""""2013-10-01 07:07:00""""""",259,5.7,
"""""""2013-10-01 07:08:00""""""",254,6.7,
"""""""2013-10-01 07:09:00""""""",167,5.1,
"""""""2013-10-01 07:10:00""""""",240,5.4,
"""""""2013-10-01 07:11:00""""""",268,5.2,
"""""""2013-10-01 07:12:00""""""",6,6.9,
"""""""2013-10-01 07:13:00""""""",260,5.7,
"""""""2013-10-01 07:14:00""""""",273,6.6,
"""""""2013-10-01 07:15:00""""""",262,6.5,
"""""""2013-10-01 07:16:00""""""",258,4.3,
"""""""2013-10-01 07:17:00""""""",190,4,
"""""""2013-10-01 07:18:00""""""",256,5.4,
"""""""2013-10-01 07:19:00""""""",259,5.5,
"""""""2013-10-01 07:20:00""""""",255,6,
"""""""2013-10-01 07:21:00""""""",258,5.2,
"""""""2013-10-01 07:22:00""""""",257,5.5,
"""""""2013-10-01 07:23:00""""""",258,4.8,
"""""""2013-10-01 07:24:00""""""",278,3.8,
"""""""2013-10-01 07:25:00""""""",255,5.4,
"""""""2013-10-01 07:26:00""""""",260,5,
"""""""2013-10-01 07:27:00""""""",254,4.6,
"""""""2013-10-01 07:28:00""""""",258,5,
"""""""2013-10-01 07:29:00""""""",260,6.1,
"""""""2013-10-01 07:30:00""""""",264,5,
"""""""2013-10-01 07:31:00""""""",294,5.1,
"""""""2013-10-01 07:32:00""""""",261,5.4,
"""""""2013-10-01 07:33:00""""""",259,5.6,
"""""""2013-10-01 07:34:00""""""",262,5.1,
"""""""2013-10-01 07:35:00""""""",256,3.8,
"""""""2013-10-01 07:36:00""""""",258,5,
"""""""2013-10-01 07:37:00""""""",267,5.5,
"""""""2013-10-01 07:38:00""""""",258,4.8,
"""""""2013-10-01 07:39:00""""""",261,5,
"""""""2013-10-01 07:40:00""""""",258,5,
"""""""2013-10-01 07:41:00""""""",220,4.8,
"""""""2013-10-01 07:42:00""""""",124,4.6,
"""""""2013-10-01 07:43:00""""""",299,6.4,
"""""""2013-10-01 07:44:00""""""",262,5.6,
"""""""2013-10-01 07:45:00""""""",259,5.2,
"""""""2013-10-01 07:46:00""""""",252,4.4,
"""""""2013-10-01 07:47:00""""""",257,5.4,
"""""""2013-10-01 07:48:00""""""",258,5.9,
"""""""2013-10-01 07:49:00""""""",256,5.4,
"""""""2013-10-01 07:50:00""""""",261,5.6,
"""""""2013-10-01 07:51:00""""""",260,5.9,
"""""""2013-10-01 07:52:00""""""",267,4.4,
"""""""2013-10-01 07:53:00""""""",255,4.8,
"""""""2013-10-01 07:54:00""""""",257,5.1,
"""""""2013-10-01 07:55:00""""""",254,5.8,
"""""""2013-10-01 07:56:00""""""",261,4.7,
"""""""2013-10-01 07:57:00""""""",261,5,
"""""""2013-10-01 07:58:00""""""",261,4.6,
"""""""2013-10-01 07:59:00""""""",257,4.1,
"""""""2013-10-01 08:00:00""""""",257,4.2,
"""""""2013-10-01 08:01:00""""""",256,4.5,
"""""""2013-10-01 08:02:00""""""",255,4.4,
"""""""2013-10-01 08:03:00""""""",260,4.9,
"""""""2013-10-01 08:04:00""""""",257,4.8,
"""""""2013-10-01 08:05:00""""""",261,5.4,
"""""""2013-10-01 08:06:00""""""",261,5.4,
"""""""2013-10-01 08:07:00""""""",268,5.2,
"""""""2013-10-01 08:08:00""""""",257,4.4,
"""""""2013-10-01 08:09:00""""""",259,5.4,
"""""""2013-10-01 08:10:00""""""",274,6.2,
"""""""2013-10-01 08:11:00""""""",259,5.1,
"""""""2013-10-01 08:12:00""""""",258,5.1,
"""""""2013-10-01 08:13:00""""""",259,5,
"""""""2013-10-01 08:14:00""""""",264,5.2,
"""""""2013-10-01 08:15:00""""""",256,5.7,
"""""""2013-10-01 08:16:00""""""",192,3.4,
"""""""2013-10-01 08:17:00""""""",262,5.5,
"""""""2013-10-01 08:18:00""""""",261,5.1,
"""""""2013-10-01 08:19:00""""""",261,5.7,
"""""""2013-10-01 08:20:00""""""",257,6.9,
"""""""2013-10-01 08:21:00""""""",265,8.2,
"""""""2013-10-01 08:22:00""""""",256,6.3,
"""""""2013-10-01 08:23:00""""""",261,5.2,
"""""""2013-10-01 08:24:00""""""",113,4.8,
"""""""2013-10-01 08:25:00""""""",326,5.1,
"""""""2013-10-01 08:26:00""""""",246,5.9,
"""""""2013-10-01 08:27:00""""""",268,4.9,
"""""""2013-10-01 08:28:00""""""",263,5.5,
"""""""2013-10-01 08:29:00""""""",252,6,
"""""""2013-10-01 08:30:00""""""",254,5.8,
"""""""2013-10-01 08:31:00""""""",218,4.7,
"""""""2013-10-01 08:32:00""""""",260,5.6,
"""""""2013-10-01 08:33:00""""""",265,6.3,
"""""""2013-10-01 08:34:00""""""",262,5.6,
"""""""2013-10-01 08:35:00""""""",198,5.4,
"""""""2013-10-01 08:36:00""""""",263,7.2,
"""""""2013-10-01 08:37:00""""""",254,7,
"""""""2013-10-01 08:38:00""""""",260,5.8,
"""""""2013-10-01 08:39:00""""""",268,6.7,
"""""""2013-10-01 08:40:00""""""",255,5.1,
"""""""2013-10-01 08:41:00""""""",301,4.7,
"""""""2013-10-01 08:42:00""""""",197,4.4,
"""""""2013-10-01 08:43:00""""""",296,4.8,
"""""""2013-10-01 08:44:00""""""",260,5.2,
"""""""2013-10-01 08:45:00""""""",86,5.6,
"""""""2013-10-01 08:46:00""""""",260,4.8,
"""""""2013-10-01 08:47:00""""""",261,5.3,
"""""""2013-10-01 08:48:00""""""",223,5.9,
"""""""2013-10-01 08:49:00""""""",259,6.4,
"""""""2013-10-01 08:50:00""""""",275,6.3,
"""""""2013-10-01 08:51:00""""""",265,5.5,
"""""""2013-10-01 08:52:00""""""",268,5.5,
"""""""2013-10-01 08:53:00""""""",259,5.7,
"""""""2013-10-01 08:54:00""""""",277,7.2,
"""""""2013-10-01 08:55:00""""""",310,5.6,
"""""""2013-10-01 08:56:00""""""",264,7.4,
"""""""2013-10-01 08:57:00""""""",251,7,
"""""""2013-10-01 08:58:00""""""",259,6.4,
"""""""2013-10-01 08:59:00""""""",192,5.4,
"""""""2013-10-01 09:00:00""""""",334,5.2,
"""""""2013-10-01 09:01:00""""""",261,6.6,
"""""""2013-10-01 09:02:00""""""",158,5.2,
"""""""2013-10-01 09:03:00""""""",258,7.5,
"""""""2013-10-01 09:04:00""""""",262,7.4,
"""""""2013-10-01 09:05:00""""""",287,5.6,
"""""""2013-10-01 09:06:00""""""",259,5.1,
"""""""2013-10-01 09:07:00""""""",261,5.1,