,Date,Precipitation.level,Locale,Sublocale,Latitude,Longitude,elevation,ambient.temperature,unique.specimen.code,transect.letter,web.remaining,position.on.transect.length,position.on.transect.width,position.on.transect.height,web.type,Web.lay.description,Web.position,imm.cover,web.length,web.width,web.angle,Basket.height,core.tangle.web.height,tangle.height,thread.thickness,silk.density,basket.silk.density,interior.silk.density,anchor.threads.tangle.silk.density,tangle.core.silk.density,family,genus,species,Male,Female,Immature,extrapolated
1,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a1,a,75,4.8,40,40,2D,horizontal.orb.web.much.like.Uloboris,mid.air,100,5,4,1,NA,NA,NA,2,3,NA,NA,NA,NA,Uloboridae,,,NA,NA,1,0
2,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a2,a,50,4.9,20,40,2D,much.as.above,mid.air,100,10,8,1,NA,NA,NA,2,3,NA,NA,NA,NA,Uloboridae,NA,NA,NA,NA,NA,1
3,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a3,a,100,4.9,50,20,2D,triangular.barrier.web,mid.air,0,5,5,3,NA,NA,NA,2,4,NA,NA,NA,NA,Araneidae,Micrathena,,NA,NA,1,0
5,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a5,a,100,5,60,30,2D,orb.web.got.too.damaged.before.chance.to.describe,mid.air,100,6,6,3,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
6,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a6,a,100,5.8,100,120,2D,pale.faint.central.core.triangular.barrier.web,mid.air,100,5,4,3,NA,NA,NA,1,3,NA,NA,NA,NA,Araneidae,NA,NA,NA,NA,NA,1
7,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a7,a,40,8.8,0,20,2D,NA,mid.air,100,7,6,2,NA,NA,NA,1,2,NA,NA,NA,NA,Uloboridae,,,NA,NA,1,0
8,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a8,a,90,9.4,20,50,2D,NA,mid.air,0,13,12,1,NA,NA,NA,2,3,NA,NA,NA,NA,Tetragnathidae,Leucauge,,NA,NA,1,0
10,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a10,a,90,11.9,30,30,2D,NA,mid.air,100,8,7,2,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
11,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a11,a,90,28.2,80,90,2D,NA,mid.air,100,6,6,1,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
12,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a12,a,80,29,80,20,2D,very.prominent.ornament.in.middle.possible.spiderlings.in.web,mid.air,100,4,4,3,NA,NA,NA,2,3,NA,NA,NA,NA,Uloboridae,,,NA,NA,1,0
13,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a13,a,90,43.9,60,30,2D,NA,mid.air,50,4,4,3,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
14,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a14,a,100,44,70,20,2D,triangular.barrier.web.similar.to.ulorboridae.web.but.no.central.ornament,mid.air,0,5,4,2,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
15,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a15,a,100,43.7,80,50,2D,NA,mid.air,100,4,4,3,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
16,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a16,a,100,43.8,80,30,2D,NA,mid.air,10,8,7,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
19,31-May-15,848,Portoviejo,Ramons.farm,S1.03553,W80.28863,115,30,a19,a,75,45.3,0,130,2D,some.detritus.in.web.core.diamond.shaped.barrier.web,mid.air,80,6,6,3,NA,NA,NA,1,2,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
21,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b1,b,60,2.4,50,140,2D,very.small.orb.web,core,0,3,3,3,NA,NA,NA,1,2,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
22,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b2,b,100,2.5,40,100,2D,faint.white.line.in.middle.of.web,mid.air,10,3,2.5,3,NA,NA,NA,1,3,NA,NA,NA,NA,Araneidae,Cyclosa,,NA,NA,1,0
23,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b3,b,100,2.6,90,30,2D,NA,mid.air,0,8,8,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
24,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b4,b,90,4.1,40,90,2D,NA,mid.air,25,7,7,2,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
26,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b6,b,100,7.6,50,170,2D,irregular.attachment.threads.faint.spiral.in.core.of.web,core,75,11,11,3,NA,NA,NA,3,3,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
27,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b7,b,80,10.9,40,170,2D,NA,mid.air,0,8,5,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
28,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b8,b,100,11.3,40,160,2D,NA,mid.air,20,7,6,1,NA,NA,NA,1,3,NA,NA,NA,NA,Tetragnathidae,Leucauge,,NA,NA,1,0
29,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b9,b,100,11.5,20,140,2D,triangular.barrier.threads.no.spiral.threads.spun.on.this.web,mid.air,100,5,5,3,NA,NA,NA,1,NA,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
30,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b10,b,100,15.6,40,140,2D,obvious.ornament.line.and.prominent.white.attachment.spiral,mid.air,40,8,7,1,NA,NA,NA,2,3,NA,NA,NA,NA,Uloboridae,,,NA,NA,1,0
31,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b11,b,90,17,70,165,2D,large.orb.web.very.much.in.mid.air,mid.air,0,20,19,3,NA,NA,NA,3,3,NA,NA,NA,NA,Araneidae,Micrathena,,NA,NA,1,0
32,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b12,b,90,17.7,60,120,2D,NA,tip,60,4,4,1,NA,NA,NA,1,2,NA,NA,NA,NA,Uloboridae,,,NA,NA,1,0
33,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b13,b,95,17.5,80,130,2D,prominent.line.of.rubbish.in.middle.of.web,tip,100,8,8,3,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Cyclosa,,NA,NA,1,0
34,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b14,b,100,17.4,60,90,2D,NA,tip,20,4,4,1,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
35,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b15,b,100,18.8,70,90,2D,ornament.like.spiral.in.centre.of.web.web.wedge.shaped.probably.due.to.available.vegetation,tip,70,7,6,2,NA,NA,NA,2,3,NA,NA,NA,NA,Uloboridae,,,NA,NA,1,0
36,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b16,b,100,20.5,70,80,2D,NA,mid.air,80,9,8,2,NA,NA,NA,1,3,NA,NA,NA,NA,Tetragnathidae,Leucauge,,NA,NA,1,0
37,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b17,b,70,20.6,70,130,2D,NA,tip,90,10,9,1,NA,NA,NA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
38,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b18,b,100,22.4,80,140,2D,NA,tip,70,9,9,1,NA,NA,NA,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
39,01-Jun-15,848,Portoviejo,Ramons.farm,S1.03388,W80.28893,82,33,b19,b,70,23.7,40,170,2D,wedge.shaped.web.poss.degenerate.orb,mid.air,50,12,11,3,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Eustala,,NA,NA,1,0
41,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c1,c,90,1.5,100,70,2D,NA,mid.air,100,14,14,3,NA,NA,NA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
42,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c2,c,100,3.5,0,180,2D,a.probable.uloboridae.A.very.prominent.circular.white.ornament.in.centre.of.web,core,0,4,5,3,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Argiope,argentata?,NA,NA,1,0
43,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c3,c,90,5.1,40,120,2D,triangular.barrier.web.a.probable.micrathena,mid.air,0,14,13,3,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,NA,NA,NA,NA,NA,1
44,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c4,c,100,10.5,90,160,2D,golden.threads.Nephila,mid.air,33,80,80,3,NA,NA,NA,6,4,NA,NA,NA,NA,Nephilidae,Nephila,NA,NA,NA,NA,1
45,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c5,c,100,14.8,40,120,2D,NA,mid.air,0,6,6,2,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
46,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c6,c,75,15.7,10,120,2D,NA,mid.air,0,5,5,2,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
47,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c7,c,100,15.8,0,160,2D,line.of.rubbish.in.middle.of.this.orb.web,core,0,7.5,7,3,NA,NA,NA,1,3,NA,NA,NA,NA,Araneidae,Cyclosa,NA,NA,NA,NA,1
48,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c8,c,70,15.9,20,110,2D,NA,mid.air,0,7,6,1,NA,NA,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
55,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c15,c,100,38.1,40,70,2D,line.of.rubbish.in.middle.of.this.orb.web,mid.air,100,10,9,3,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Micrathena,,NA,NA,1,0
56,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c16,c,100,39,40,90,2D,triangular.barrier.web,mid.air,0,6.5,6,2,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Cyclosa,,NA,NA,1,0
57,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c17,c,80,44.5,10,70,2D,NA,mid.air,0,4,4,1,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
58,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c18,c,100,44.3,20,60,2D,NA,mid.air,0,5,5,3,NA,NA,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
59,01-Jun-15,848,Portoviejo,Ramons.farm,S1.0.3501,W80.28893,81,34.3,c19,c,100,48.8,40,40,2D,round.web.ornament.in.web.core,mid.air,80,6,5,1,NA,NA,NA,2,3,NA,NA,NA,NA,Uloboridae,NA,NA,NA,NA,NA,1
61,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d1,d,50,2.1,10,120,2D,NA,mid.air,100,5,5,3,NA,NA,NA,1,1,NA,NA,NA,NA,Uloboridae,,,NA,NA,1,0
66,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d6,d,60,2.2,10,140,2D,NA,mid.air,0,4,5,NA,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
68,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d8,d,100,8.1,40,80,2D,NA,mid.air,30,4,4,3,NA,NA,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
69,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d9,d,80,8.4,60,140,2D,orb.web.lacks.ornament.despite.spider.looking.very.much.like.an.uloboridae,mid.air,100,8,9,1,NA,NA,NA,2,3,NA,NA,NA,NA,Uloboridae,NA,NA,NA,NA,NA,1
71,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d11,d,20,10.2,0,80,2D,possibly.a.degenerate.orb.web.but.could.also.just.be.damaged,tip,100,12,6,3,NA,NA,NA,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
72,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d12,d,90,17.3,20,150,2D,NA,mid.air,0,5,4,3,NA,NA,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
73,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d13,d,100,16.1,60,170,2D,NA,tip,80,7,7,2,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
75,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d15,d,100,28.2,40,150,2D,NA,tip,0,8,7,2,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
76,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d16,d,100,28.2,50,150,2D,barrier.web.with.irregular.attachments,mid.air,0,13,11,3,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Cyclosa,,NA,NA,1,0
79,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d19,d,100,32.6,20,80,2D,NA,mid,90,5,4,1,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
80,02-Jun-15,848,Portoviejo,Ramons.farm,S1.03397,W80.28886,79,29.8,d20,d,100,32.5,30,180,2D,NA,tip,30,8,6,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
81,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e1,e,60,3.4,40,30,2D,NA,mid.air,0,6,5,1,NA,NA,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
82,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e2,e,70,3.5,40,30,2D,NA,mid.air,100,11,11,3,NA,NA,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
83,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e3,e,60,4,60,50,2D,NA,mid.air,20,6,5,3,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
84,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e4,e,90,4.9,60,70,2D,NA,tip,100,8,8,3,NA,NA,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
86,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e6,e,25,9.2,40,60,2D,possibly.degenerate.orb.web.or.could.be.just.damaged,mid.air,0,5,3,3,NA,NA,NA,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
88,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e8,e,90,10.6,40,20,2D,NA,mid.air,0,6,6,1,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
89,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e9,e,90,15.6,50,40,2D,very.fine.threads.but.the.thread.density.is.considerable.prominent.central.ornament,mid.air,25,10,10,1,NA,NA,NA,1,4,NA,NA,NA,NA,Uloboridae,NA,NA,NA,NA,NA,1
90,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e10,e,100,18.9,40,130,2D,incomplete.line.of.rubbish.in.centre.of.web,tip,100,13,12,3,NA,NA,NA,1,1,NA,NA,NA,NA,Araneidae,Cyclosa,,NA,NA,1,0
91,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e11,e,100,19.2,60,110,2D,NA,tip,100,18,9,NA,NA,NA,NA,1,1,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
92,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e12,e,100,19.6,60,80,2D,possibly.a.degenerate.orb.web.but.could.also.just.be.damaged,mid.air,0,4,7,1,NA,NA,NA,2,1,NA,NA,NA,NA,Araneidae,Alpaida,truncata,NA,NA,1,0
93,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e13,e,100,32.5,0,140,2D,triangular.barrier.web,mid.air,0,10,10,3,NA,NA,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
94,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e14,e,100,32.9,60,140,2D,NA,tip,100,7,7,3,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
95,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e15,e,100,39.2,30,180,2D,possible.cyclosa.that.hasnt.made.line.of.rubbish,mid.air,0,9,7,3,NA,NA,NA,1,3,NA,NA,NA,NA,Araneidae,Cyclosa,NA,NA,NA,NA,1
97,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e17,e,100,38.9,40,180,2D,NA,mid.air,30,5,5,1,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
98,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e18,e,60,41.1,60,50,2D,NA,tip,80,6,6,1,NA,NA,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
99,03-Jun-15,848,Portoviejo,Ramons.farm,S1.02526,W80.28848,120,29.9,e19,e,100,42.5,10,80,2D,NA,mid.air,0,8,8,3,NA,NA,NA,1,2,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
102,04-Jun-15,848,Portoviejo,Ramons.farm,S1.03637,W80.28881,109,32,f2,f,60,3.7,20,90,2D,NA,mid.air,90,10,11,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
103,04-Jun-15,848,Portoviejo,Ramons.farm,S1.03637,W80.28881,109,32,f3,f,100,3.9,20,30,2D,NA,mid.air,100,6,5.5,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
104,04-Jun-15,848,Portoviejo,Ramons.farm,S1.03637,W80.28881,109,32,f4,f,70,3.8,20,50,2D,typical.ecribellate.orb.web,mid.air,75,14,14,1,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Mangora,sp.1,NA,1,NA,0
105,04-Jun-15,848,Portoviejo,Ramons.farm,S1.03637,W80.28881,109,32,f5,f,100,8.1,50,20,2D,NA,mid.air,50,12,12,1,NA,NA,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
106,04-Jun-15,848,Portoviejo,Ramons.farm,S1.03637,W80.28881,109,32,f6,f,100,12.7,40,30,2D,prominent.white.spiral.ornament.in.middle.of.web.no.other.ornament,core,100,15.5,14,NA,NA,NA,NA,2,3,NA,NA,NA,NA,Uloboridae,,NA,NA,NA,NA,1
110,07-Jun-15,3469,Pedro.Vicente.Maldonado,Rancho.Suamox,N0.10754,W79.16589,383,27.2,g2,g,60,0,0,180,2D,typical.ecribellate.orb.web,core,100,6,5,3,NA,NA,NA,2,3,NA,NA,NA,NA,Linyphiidae,,,NA,NA,1,0
117,07-Jun-15,3469,Pedro.Vicente.Maldonado,Rancho.Suamox,N0.10754,W79.16589,383,27.2,g9,g,100,12.8,10,140,2D,long.straight.line.in.middle.of.web,core,100,5,4,3,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
118,07-Jun-15,3469,Pedro.Vicente.Maldonado,Rancho.Suamox,N0.10754,W79.16589,383,27.2,g10,g,70,12.5,10,40,2D,possibly.degenerate.orb.web.or.could.be.just.damaged,mid.air,0,5,3,1,NA,NA,NA,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
119,07-Jun-15,3469,Pedro.Vicente.Maldonado,Rancho.Suamox,N0.10754,W79.16589,383,27.2,g11,g,50,20.3,60,150,2D,NA,tip,100,4,2,2,NA,NA,NA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
120,07-Jun-15,3469,Pedro.Vicente.Maldonado,Rancho.Suamox,N0.10754,W79.16589,383,27.2,g12,g,100,25.3,30,160,2D,NA,core,100,11,9,3,NA,NA,NA,2,2,NA,NA,NA,NA,Araneidae,Cyclosa,fililineata,NA,1,NA,0
122,07-Jun-15,3469,Pedro.Vicente.Maldonado,Rancho.Suamox,N0.10754,W79.16589,383,27.2,g14,g,60,27.1,40,60,2D,triangular.barrier.web,mid.air,0,21,22,2,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Alpaida,sp.1,NA,1,NA,0
124,07-Jun-15,3469,Pedro.Vicente.Maldonado,Rancho.Suamox,N0.10754,W79.16589,383,27.2,g16,g,90,7,60,160,2D,while.this.web.has.a.white.line.in.the.centre.an.adjacent.web.with.a.near.ID.spider.has.a.line.of.rubbish.down.the.middle,core,100,5.5,4.5,3,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Cyclosa,NA,NA,NA,NA,1
125,07-Jun-15,3469,Pedro.Vicente.Maldonado,Rancho.Suamox,N0.10754,W79.16589,383,27.2,g17,g,70,7.1,60,150,2D,NA,core,NA,4,3,3,NA,NA,NA,2,NA,NA,NA,NA,NA,Theridiidae,,,NA,NA,1,0
127,07-Jun-15,3469,Pedro.Vicente.Maldonado,Rancho.Suamox,N0.10754,W79.16589,383,27.2,g19,g,100,20.6,0,160,2D,NA,mid.air,0,4,4,2,NA,NA,NA,1,3,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
129,09-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07724,W79.05121,589,26.9,h1,h,70,0,0,120,2D,NA,mid,100,9,6,3,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
130,09-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07724,W79.05121,589,26.9,h2,h,100,0,0,110,2D,NA,core,30,5,5,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
132,09-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07724,W79.05121,589,26.9,h4,h,100,0.6,0,20,2D,NA,mid.air,0,5,5,1,NA,NA,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
134,09-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07724,W79.05121,589,26.9,h6,h,100,11.7,40,80,2D,typical.orb.web.attached.to.hollow.in.tree.trunk,core,50,10,9,2,NA,NA,NA,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
138,09-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07724,W79.05121,589,26.9,h10,h,40,11.8,40,110,2D,web.found.in.hollow.of.tree.trunk,core,100,8,7,3,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
139,09-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07724,W79.05121,589,26.9,h11,h,40,11.8,80,70,2D,NA,mid.air,100,5,4,3,NA,NA,NA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
140,09-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07724,W79.05121,589,26.9,h12,h,100,12.1,30,70,2D,NA,core,0,5.5,5,1,NA,NA,NA,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
147,09-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07724,W79.05121,589,26.9,h19,h,100,22.1,40,30,2D,NA,mid.air,100,5,5,2,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
154,10-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07723,W79.05175,590,NA,i6,i,100,22.8,20,20,2D,NA,core,100,5,4,1,NA,NA,NA,1,3,NA,NA,NA,NA,Araneidae,Cyclosa,,NA,NA,1,0
155,10-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07723,W79.05175,590,NA,i7,i,100,23.6,30,60,2D,NA,mid.air,30,7,6,3,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
162,10-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07723,W79.05175,590,NA,i14,i,100,31.5,0,180,2D,NA,core,10,7,6,3,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
163,10-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07723,W79.05175,590,NA,i15,i,100,31.5,0,130,2D,NA,core,100,10,7,3,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Cyclosa,,NA,NA,1,0
164,10-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07723,W79.05175,590,NA,i16,i,100,31.5,0,110,2D,NA,mid.air,0,6,4,3,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
165,10-Jun-15,3469,Pedro.Vicente.Maldonado,That.High.School,N0.07723,W79.05175,590,NA,i17,i,100,31.5,0,120,2D,NA,mid.air,0,4,3,3,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
176,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58985,W79.36063,156,26,j8,j,100,8.5,20,100,2D,silk.density.high.for.an.orb.web,mid.air,20,12,9,1,NA,NA,NA,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
178,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58985,W79.36063,156,26,j10,j,90,11.9,60,30,2D,NA,mid.air,25,7,6.5,3,NA,NA,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
179,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58985,W79.36063,156,26,j11,j,100,13.4,40,40,2D,smiley.face.leucauge,mid.air,0,8,8,2,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
180,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58985,W79.36063,156,26,j12,j,40,14.4,50,30,2D,NA,mid.air,0,10,10,2,NA,NA,N\,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
181,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58985,W79.36063,156,26,j13,j,60,17.3,60,40,2D,tiny.orb.web,mid.air,0,3,3,1,NA,NA,NA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
183,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58985,W79.36063,156,26,j15,j,100,20.4,50,70,2D,NA,mid.air,100,3.5,3,3,NA,NA,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
187,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58985,W79.36063,156,26,j19,j,70,28,40,90,2D,NA,mid.air,0,8,5,1,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,,,NA,NA,1,0
188,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58985,W79.36063,156,26,j20,j,80,27.4,80,20,2D,smiley.face.leucauge,mid.air,0,12,9,1,NA,NA,NA,2,3,NA,NA,NA,NA,Tetragnathidae,Leucauge,sp.1,NA,1,NA,0
189,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58825,W79.36189,157,28.4,k1,k,100,1,60,20,2D,NA,mid.air,100,11,16,1,NA,NA,NA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
195,13-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58825,W79.36189,157,28.4,k7,k,90,17.5,70,80,2D,NA,mid.air,50,10,10,1,NA,NA,NA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
223,14-Jun-15,2665,Los.Rios,Rio.Palenque,S0.55924,W79.36079,161,25,l15,l,100,0.8,90,40,2D,NA,mid.air,0,11,8,1,NA,NA,NA,3,2,NA,NA,NA,NA,Araneidae,Pronous,tuberculifer,NA,1,NA,0
224,14-Jun-15,2665,Los.Rios,Rio.Palenque,S0.55924,W79.36079,161,25,l16,l,100,8.3,0,110,2D,NA,mid.air,0,8,7,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
227,14-Jun-15,2665,Los.Rios,Rio.Palenque,S0.55924,W79.36079,161,25,l19,l,100,12.4,60,180,2D,NA,mid,90,9,9,1,NA,NA,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
233,14-Jun-15,2665,Los.Rios,Rio.Palenque,S0.59034,W79.36019,157,27.8,m5,m,60,14.8,20,20,2D,NA,mid.air,0,9,8,3,NA,NA,N,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
244,14-Jun-15,2665,Los.Rios,Rio.Palenque,S0.59034,W79.36019,157,27.8,m16,m,50,41.7,40,40,2D,NA,mid.air,0,3,3,3,NA,NA,NA,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
248,14-Jun-15,2665,Los.Rios,Rio.Palenque,S0.59034,W79.36019,157,27.8,m20,m,100,50,50,110,2D,large.aerial.orb.web.vaguely.elliptical.barrier.web,mid.air,0,15,14,2,NA,NA,NA,2,3,NA,NA,NA,NA,Araneidae,Mangora,sp.2,NA,1,NA,0
253,15-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58954,W79.36035,165,25.9,n5,n,70,2,20,50,2D,NA,mid.air,0,19,15,3,NA,NA,NA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
254,15-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58954,W79.36035,165,25.9,n6,n,60,8.6,70,50,2D,NA,core,100,3,3,3,NA,NA,NA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
255,15-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58954,W79.36035,165,25.9,n7,n,90,8.8,80,80,2D,NA,mid.air,100,11,6,3,NA,NA,n,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
263,15-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58954,W79.36035,165,25.9,n15,n,100,12.8,100,170,2D,web.in.mid.air.with.roughly.square.barrier.web,mid.air,0,11,10,3,NA,NA,NA,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
280,15-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58954,W79.35992,151,27.4,o12,o,100,22.1,60,180,2D,very.prominent.round.ornament.in.centre.of.web,mid.air,0,11,11,1,NA,NA,n,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
284,15-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58954,W79.35992,151,27.4,o16,o,80,0.4,10,70,2D,NA,mid.air,100,2,2,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
287,15-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58954,W79.35992,151,27.4,o19,o,70,7.6,10,40,2D,NA,mid.air,0,6,6,1,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
288,15-Jun-15,2665,Los.Rios,Rio.Palenque,S0.58954,W79.35992,151,27.4,o20,o,90,7.8,10,40,2D,NA,mid.air,0,4,3,NA,NA,NA,NA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
289,18-Jun-15,2854,El.Carmen,Universidad.Eloy.Alfaro,S0.25891,W79.42667,269,26,p1,p,100,7.5,50,70,2D,smiley.face.leucauge,mid.air,0,4,4,1,NA,NA,NA,2,3,NA,NA,NA,NA,Tetragnathidae,Leucauge,NA,NA,NA,NA,1
290,18-Jun-15,2854,El.Carmen,Universidad.Eloy.Alfaro,S0.25891,W79.42667,269,26,p2,p,40,9.4,0,30,2D,very.large.smiley.face.Leucauge,mid.air,0,15,15,2,NA,NA,NA,2,3,NA,NA,NA,NA,Tetragnathidae,Leucauge,,NA,NA,1,0
291,18-Jun-15,2854,El.Carmen,Universidad.Eloy.Alfaro,S0.25891,W79.42667,269,26,p3,p,100,11,100,40,2D,NA,mid.air,0,4,4,3,NA,NA,NA,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
292,18-Jun-15,2854,El.Carmen,Universidad.Eloy.Alfaro,S0.25891,W79.42667,269,26,p4,p,100,11.1,100,30,2D,NA,mid.air,0,6,6,2,NA,NA,NA,2,4,NA,NA,NA,NA,Araneidae,Mangora,,NA,NA,1,0
293,18-Jun-15,2854,El.Carmen,Universidad.Eloy.Alfaro,S0.25891,W79.42667,269,26,p5,p,100,11.2,100,30,2D,NA,mid.air,100,6,6,3,NA,NA,NA,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0