date,direction,speed,
"""""""2013-12-01 00:00:00""""""",24,5.3,
"""""""2013-12-01 00:01:00""""""",51,4.7,
"""""""2013-12-01 00:02:00""""""",133,4.6,
"""""""2013-12-01 00:03:00""""""",87,4.7,
"""""""2013-12-01 00:04:00""""""",66,5.3,
"""""""2013-12-01 00:05:00""""""",70,5.1,
"""""""2013-12-01 00:06:00""""""",232,4.6,
"""""""2013-12-01 00:07:00""""""",65,5.6,
"""""""2013-12-01 00:08:00""""""",63,6.5,
"""""""2013-12-01 00:09:00""""""",56,7.7,
"""""""2013-12-01 00:10:00""""""",71,6,
"""""""2013-12-01 00:11:00""""""",60,5.1,
"""""""2013-12-01 00:12:00""""""",59,8,
"""""""2013-12-01 00:13:00""""""",47,5.2,
"""""""2013-12-01 00:14:00""""""",38,8.8,
"""""""2013-12-01 00:15:00""""""",68,9.6,
"""""""2013-12-01 00:16:00""""""",64,9.1,
"""""""2013-12-01 00:17:00""""""",35,8.3,
"""""""2013-12-01 00:18:00""""""",31,7.7,
"""""""2013-12-01 00:19:00""""""",104,6.8,
"""""""2013-12-01 00:20:00""""""",45,4.2,
"""""""2013-12-01 00:21:00""""""",56,6.9,
"""""""2013-12-01 00:22:00""""""",31,5.6,
"""""""2013-12-01 00:23:00""""""",59,4.3,
"""""""2013-12-01 00:24:00""""""",80,6.7,
"""""""2013-12-01 00:25:00""""""",68,9.7,
"""""""2013-12-01 00:26:00""""""",69,6.7,
"""""""2013-12-01 00:27:00""""""",47,6.6,
"""""""2013-12-01 00:28:00""""""",53,6.9,
"""""""2013-12-01 00:29:00""""""",71,5.1,
"""""""2013-12-01 00:30:00""""""",48,7.5,
"""""""2013-12-01 00:31:00""""""",49,8.3,
"""""""2013-12-01 00:32:00""""""",62,8.3,
"""""""2013-12-01 00:33:00""""""",50,6.6,
"""""""2013-12-01 00:34:00""""""",17,5.6,
"""""""2013-12-01 00:35:00""""""",58,6.8,
"""""""2013-12-01 00:36:00""""""",81,7.9,
"""""""2013-12-01 00:37:00""""""",56,6.7,
"""""""2013-12-01 00:38:00""""""",53,7.2,
"""""""2013-12-01 00:39:00""""""",24,7.8,
"""""""2013-12-01 00:40:00""""""",74,6.7,
"""""""2013-12-01 00:41:00""""""",43,7.9,
"""""""2013-12-01 00:42:00""""""",64,7.2,
"""""""2013-12-01 00:43:00""""""",78,8.2,
"""""""2013-12-01 00:44:00""""""",57,8,
"""""""2013-12-01 00:45:00""""""",56,7.8,
"""""""2013-12-01 00:46:00""""""",79,6.6,
"""""""2013-12-01 00:47:00""""""",41,5.7,
"""""""2013-12-01 00:48:00""""""",72,6,
"""""""2013-12-01 00:49:00""""""",72,6.7,
"""""""2013-12-01 00:50:00""""""",60,8.5,
"""""""2013-12-01 00:51:00""""""",65,5.2,
"""""""2013-12-01 00:52:00""""""",91,4.1,
"""""""2013-12-01 00:53:00""""""",81,5.7,
"""""""2013-12-01 00:54:00""""""",75,6.6,
"""""""2013-12-01 00:55:00""""""",73,6.9,
"""""""2013-12-01 00:56:00""""""",97,7.4,
"""""""2013-12-01 00:57:00""""""",66,5.9,
"""""""2013-12-01 00:58:00""""""",65,8.6,
"""""""2013-12-01 00:59:00""""""",79,5.8,
"""""""2013-12-01 01:00:00""""""",73,6.5,
"""""""2013-12-01 01:01:00""""""",82,6.9,
"""""""2013-12-01 01:02:00""""""",57,9.5,
"""""""2013-12-01 01:03:00""""""",63,8.8,
"""""""2013-12-01 01:04:00""""""",68,7,
"""""""2013-12-01 01:05:00""""""",62,6.6,
"""""""2013-12-01 01:06:00""""""",80,8.6,
"""""""2013-12-01 01:07:00""""""",73,8.4,
"""""""2013-12-01 01:08:00""""""",76,8.2,
"""""""2013-12-01 01:09:00""""""",65,8.9,
"""""""2013-12-01 01:10:00""""""",64,9.2,
"""""""2013-12-01 01:11:00""""""",77,6.8,
"""""""2013-12-01 01:12:00""""""",58,8.8,
"""""""2013-12-01 01:13:00""""""",56,7.8,
"""""""2013-12-01 01:14:00""""""",72,9.1,
"""""""2013-12-01 01:15:00""""""",91,9,
"""""""2013-12-01 01:16:00""""""",64,7.4,
"""""""2013-12-01 01:17:00""""""",62,6.7,
"""""""2013-12-01 01:18:00""""""",65,9.5,
"""""""2013-12-01 01:19:00""""""",57,8.9,
"""""""2013-12-01 01:20:00""""""",56,7.7,
"""""""2013-12-01 01:21:00""""""",70,7.7,
"""""""2013-12-01 01:22:00""""""",66,7.5,
"""""""2013-12-01 01:23:00""""""",52,8.2,
"""""""2013-12-01 01:24:00""""""",62,7.9,
"""""""2013-12-01 01:25:00""""""",59,6.2,
"""""""2013-12-01 01:26:00""""""",64,7.1,
"""""""2013-12-01 01:27:00""""""",60,7.7,
"""""""2013-12-01 01:28:00""""""",61,6.7,
"""""""2013-12-01 01:29:00""""""",63,6,
"""""""2013-12-01 01:30:00""""""",64,6.7,
"""""""2013-12-01 01:31:00""""""",72,6.6,
"""""""2013-12-01 01:32:00""""""",74,5.8,
"""""""2013-12-01 01:33:00""""""",62,5.8,
"""""""2013-12-01 01:34:00""""""",50,5.1,
"""""""2013-12-01 01:35:00""""""",58,6.3,
"""""""2013-12-01 01:36:00""""""",71,5.9,
"""""""2013-12-01 01:37:00""""""",48,7.6,
"""""""2013-12-01 01:38:00""""""",45,7.3,
"""""""2013-12-01 01:39:00""""""",70,6.2,
"""""""2013-12-01 01:40:00""""""",54,7.6,
"""""""2013-12-01 01:41:00""""""",74,6.7,
"""""""2013-12-01 01:42:00""""""",71,5.6,
"""""""2013-12-01 01:43:00""""""",59,6.4,
"""""""2013-12-01 01:44:00""""""",52,5.5,
"""""""2013-12-01 01:45:00""""""",71,4.2,
"""""""2013-12-01 01:46:00""""""",45,6.1,
"""""""2013-12-01 01:47:00""""""",58,8.7,
"""""""2013-12-01 01:48:00""""""",47,8.5,
"""""""2013-12-01 01:49:00""""""",52,6,
"""""""2013-12-01 01:50:00""""""",60,4.8,
"""""""2013-12-01 01:51:00""""""",78,4.8,
"""""""2013-12-01 01:52:00""""""",66,4.6,
"""""""2013-12-01 01:53:00""""""",86,6,
"""""""2013-12-01 01:54:00""""""",57,6.2,
"""""""2013-12-01 01:55:00""""""",47,7,
"""""""2013-12-01 01:56:00""""""",65,6.4,
"""""""2013-12-01 01:57:00""""""",60,4.9,
"""""""2013-12-01 01:58:00""""""",61,6.4,
"""""""2013-12-01 01:59:00""""""",41,6.1,
"""""""2013-12-01 02:00:00""""""",56,6.5,
"""""""2013-12-01 02:01:00""""""",49,5.8,
"""""""2013-12-01 02:02:00""""""",65,5.6,
"""""""2013-12-01 02:03:00""""""",57,5.1,
"""""""2013-12-01 02:04:00""""""",51,6.6,
"""""""2013-12-01 02:05:00""""""",39,6.1,
"""""""2013-12-01 02:06:00""""""",51,6.6,
"""""""2013-12-01 02:07:00""""""",58,6.3,
"""""""2013-12-01 02:08:00""""""",52,6,
"""""""2013-12-01 02:09:00""""""",60,6,
"""""""2013-12-01 02:10:00""""""",41,5.9,
"""""""2013-12-01 02:11:00""""""",38,6.5,
"""""""2013-12-01 02:12:00""""""",76,7.3,
"""""""2013-12-01 02:13:00""""""",71,8.7,
"""""""2013-12-01 02:14:00""""""",61,6.9,
"""""""2013-12-01 02:15:00""""""",62,6.9,
"""""""2013-12-01 02:16:00""""""",73,9.1,
"""""""2013-12-01 02:17:00""""""",62,7.3,
"""""""2013-12-01 02:18:00""""""",63,7.1,
"""""""2013-12-01 02:19:00""""""",65,8.5,
"""""""2013-12-01 02:20:00""""""",57,8.3,
"""""""2013-12-01 02:21:00""""""",58,9,
"""""""2013-12-01 02:22:00""""""",70,8.1,
"""""""2013-12-01 02:23:00""""""",46,7.7,
"""""""2013-12-01 02:24:00""""""",53,7.9,
"""""""2013-12-01 02:25:00""""""",68,8.9,
"""""""2013-12-01 02:26:00""""""",42,8.6,
"""""""2013-12-01 02:27:00""""""",74,8,
"""""""2013-12-01 02:28:00""""""",51,7.9,
"""""""2013-12-01 02:29:00""""""",60,7.1,
"""""""2013-12-01 02:30:00""""""",220,4.4,
"""""""2013-12-01 02:31:00""""""",49,3.9,
"""""""2013-12-01 02:32:00""""""",80,2.4,
"""""""2013-12-01 02:33:00""""""",77,5,
"""""""2013-12-01 02:34:00""""""",72,6,
"""""""2013-12-01 02:35:00""""""",76,7.4,
"""""""2013-12-01 02:36:00""""""",64,7.5,
"""""""2013-12-01 02:37:00""""""",67,8.6,
"""""""2013-12-01 02:38:00""""""",50,5.6,
"""""""2013-12-01 02:39:00""""""",77,6.7,
"""""""2013-12-01 02:40:00""""""",61,7.8,
"""""""2013-12-01 02:41:00""""""",80,7.9,
"""""""2013-12-01 02:42:00""""""",52,6.5,
"""""""2013-12-01 02:43:00""""""",56,7,
"""""""2013-12-01 02:44:00""""""",59,7.2,
"""""""2013-12-01 02:45:00""""""",64,7.3,
"""""""2013-12-01 02:46:00""""""",82,7.4,
"""""""2013-12-01 02:47:00""""""",71,6.7,
"""""""2013-12-01 02:48:00""""""",80,6.7,
"""""""2013-12-01 02:49:00""""""",69,5.7,
"""""""2013-12-01 02:50:00""""""",46,5.3,
"""""""2013-12-01 02:51:00""""""",70,4,
"""""""2013-12-01 02:52:00""""""",64,3.9,
"""""""2013-12-01 02:53:00""""""",32,3.2,
"""""""2013-12-01 02:54:00""""""",142,3.4,
"""""""2013-12-01 02:55:00""""""",79,1.5,
"""""""2013-12-01 02:56:00""""""",330,4.3,
"""""""2013-12-01 02:57:00""""""",227,3.2,
"""""""2013-12-01 02:58:00""""""",38,4.5,
"""""""2013-12-01 02:59:00""""""",129,3.7,
"""""""2013-12-01 03:00:00""""""",1,4.8,
"""""""2013-12-01 03:01:00""""""",238,2.8,
"""""""2013-12-01 03:02:00""""""",117,6.5,
"""""""2013-12-01 03:03:00""""""",132,3.5,
"""""""2013-12-01 03:04:00""""""",129,5.5,
"""""""2013-12-01 03:05:00""""""",240,5.5,
"""""""2013-12-01 03:06:00""""""",230,2.7,
"""""""2013-12-01 03:07:00""""""",255,4.2,
"""""""2013-12-01 03:08:00""""""",163,6.2,
"""""""2013-12-01 03:09:00""""""",139,5.6,
"""""""2013-12-01 03:10:00""""""",219,4.1,
"""""""2013-12-01 03:11:00""""""",125,2.8,
"""""""2013-12-01 03:12:00""""""",225,4.4,
"""""""2013-12-01 03:13:00""""""",265,3.2,
"""""""2013-12-01 03:14:00""""""",119,3,
"""""""2013-12-01 03:15:00""""""",231,4.3,
"""""""2013-12-01 03:16:00""""""",244,4.8,
"""""""2013-12-01 03:17:00""""""",242,4.6,
"""""""2013-12-01 03:18:00""""""",233,3.8,
"""""""2013-12-01 03:19:00""""""",225,5.1,
"""""""2013-12-01 03:20:00""""""",253,5.2,
"""""""2013-12-01 03:21:00""""""",278,5.9,
"""""""2013-12-01 03:22:00""""""",253,6.1,
"""""""2013-12-01 03:23:00""""""",269,5.9,
"""""""2013-12-01 03:24:00""""""",266,4,
"""""""2013-12-01 03:25:00""""""",269,4.2,
"""""""2013-12-01 03:26:00""""""",265,3.9,
"""""""2013-12-01 03:27:00""""""",323,6,
"""""""2013-12-01 03:28:00""""""",265,4,
"""""""2013-12-01 03:29:00""""""",269,6.2,
"""""""2013-12-01 03:30:00""""""",233,3.4,
"""""""2013-12-01 03:31:00""""""",254,2.5,
"""""""2013-12-01 03:32:00""""""",256,1.5,
"""""""2013-12-01 03:33:00""""""",242,2.8,
"""""""2013-12-01 03:34:00""""""",331,4.3,
"""""""2013-12-01 03:35:00""""""",351,2.9,
"""""""2013-12-01 03:36:00""""""",357,2.9,
"""""""2013-12-01 03:37:00""""""",303,4.5,
"""""""2013-12-01 03:38:00""""""",260,2.9,
"""""""2013-12-01 03:39:00""""""",292,3.7,
"""""""2013-12-01 03:40:00""""""",118,5.2,
"""""""2013-12-01 03:41:00""""""",172,5.6,
"""""""2013-12-01 03:42:00""""""",151,5,
"""""""2013-12-01 03:43:00""""""",44,6.2,
"""""""2013-12-01 03:44:00""""""",41,6.4,
"""""""2013-12-01 03:45:00""""""",71,7.3,
"""""""2013-12-01 03:46:00""""""",87,5.9,
"""""""2013-12-01 03:47:00""""""",76,7.4,
"""""""2013-12-01 03:48:00""""""",46,6.2,
"""""""2013-12-01 03:49:00""""""",82,6.7,
"""""""2013-12-01 03:50:00""""""",96,8,
"""""""2013-12-01 03:51:00""""""",53,6,
"""""""2013-12-01 03:52:00""""""",60,8.3,
"""""""2013-12-01 03:53:00""""""",340,6.9,
"""""""2013-12-01 03:54:00""""""",85,4.9,
"""""""2013-12-01 03:55:00""""""",66,4.5,
"""""""2013-12-01 03:56:00""""""",57,4,
"""""""2013-12-01 03:57:00""""""",48,6.1,
"""""""2013-12-01 03:58:00""""""",57,6.1,
"""""""2013-12-01 03:59:00""""""",124,6,
"""""""2013-12-01 04:00:00""""""",51,9.4,
"""""""2013-12-01 04:01:00""""""",81,7.8,
"""""""2013-12-01 04:02:00""""""",69,5.9,
"""""""2013-12-01 04:03:00""""""",78,5.2,
"""""""2013-12-01 04:04:00""""""",59,6.6,
"""""""2013-12-01 04:05:00""""""",77,6.5,
"""""""2013-12-01 04:06:00""""""",66,4.6,
"""""""2013-12-01 04:07:00""""""",86,4.6,
"""""""2013-12-01 04:08:00""""""",78,4.4,
"""""""2013-12-01 04:09:00""""""",86,3.9,
"""""""2013-12-01 04:10:00""""""",44,5.6,
"""""""2013-12-01 04:11:00""""""",72,5,
"""""""2013-12-01 04:12:00""""""",40,5.5,
"""""""2013-12-01 04:13:00""""""",82,5.1,
"""""""2013-12-01 04:14:00""""""",350,5.9,
"""""""2013-12-01 04:15:00""""""",24,6.2,
"""""""2013-12-01 04:16:00""""""",77,6.5,
"""""""2013-12-01 04:17:00""""""",79,5.1,
"""""""2013-12-01 04:18:00""""""",69,5.9,
"""""""2013-12-01 04:19:00""""""",46,5,
"""""""2013-12-01 04:20:00""""""",68,5.5,
"""""""2013-12-01 04:21:00""""""",63,6.2,
"""""""2013-12-01 04:22:00""""""",65,5.6,
"""""""2013-12-01 04:23:00""""""",61,7.5,
"""""""2013-12-01 04:24:00""""""",69,7.8,
"""""""2013-12-01 04:25:00""""""",59,7.9,
"""""""2013-12-01 04:26:00""""""",74,6.9,
"""""""2013-12-01 04:27:00""""""",81,6.4,
"""""""2013-12-01 04:28:00""""""",71,5.4,
"""""""2013-12-01 04:29:00""""""",72,4.6,
"""""""2013-12-01 04:30:00""""""",82,4.3,
"""""""2013-12-01 04:31:00""""""",27,4.3,
"""""""2013-12-01 04:32:00""""""",84,5.1,
"""""""2013-12-01 04:33:00""""""",60,5.5,
"""""""2013-12-01 04:34:00""""""",79,5,
"""""""2013-12-01 04:35:00""""""",86,6.2,
"""""""2013-12-01 04:36:00""""""",76,6.5,
"""""""2013-12-01 04:37:00""""""",76,7.2,
"""""""2013-12-01 04:38:00""""""",70,4.9,
"""""""2013-12-01 04:39:00""""""",79,5.3,
"""""""2013-12-01 04:40:00""""""",68,4.5,
"""""""2013-12-01 04:41:00""""""",282,3.7,
"""""""2013-12-01 04:42:00""""""",350,4.3,
"""""""2013-12-01 04:43:00""""""",61,4.8,
"""""""2013-12-01 04:44:00""""""",114,5.6,
"""""""2013-12-01 04:45:00""""""",94,6.1,
"""""""2013-12-01 04:46:00""""""",58,6.6,
"""""""2013-12-01 04:47:00""""""",64,5.9,
"""""""2013-12-01 04:48:00""""""",41,6,
"""""""2013-12-01 04:49:00""""""",53,5.7,
"""""""2013-12-01 04:50:00""""""",76,5.8,
"""""""2013-12-01 04:51:00""""""",73,5,
"""""""2013-12-01 04:52:00""""""",45,6.3,
"""""""2013-12-01 04:53:00""""""",50,7.7,
"""""""2013-12-01 04:54:00""""""",55,8.2,
"""""""2013-12-01 04:55:00""""""",54,7.1,
"""""""2013-12-01 04:56:00""""""",63,5.7,
"""""""2013-12-01 04:57:00""""""",62,5.2,
"""""""2013-12-01 04:58:00""""""",79,4.9,
"""""""2013-12-01 04:59:00""""""",62,5,
"""""""2013-12-01 05:00:00""""""",68,8.3,
"""""""2013-12-01 05:01:00""""""",50,7.6,
"""""""2013-12-01 05:02:00""""""",75,5.9,
"""""""2013-12-01 05:03:00""""""",57,6.2,
"""""""2013-12-01 05:04:00""""""",70,8.1,
"""""""2013-12-01 05:05:00""""""",74,9.4,
"""""""2013-12-01 05:06:00""""""",78,8.9,
"""""""2013-12-01 05:07:00""""""",85,5.8,
"""""""2013-12-01 05:08:00""""""",78,7.5,
"""""""2013-12-01 05:09:00""""""",44,7.5,
"""""""2013-12-01 05:10:00""""""",119,7.4,
"""""""2013-12-01 05:11:00""""""",66,6.7,
"""""""2013-12-01 05:12:00""""""",89,7.5,
"""""""2013-12-01 05:13:00""""""",84,7.4,
"""""""2013-12-01 05:14:00""""""",62,8.3,
"""""""2013-12-01 05:15:00""""""",58,11.4,
"""""""2013-12-01 05:16:00""""""",87,8.6,
"""""""2013-12-01 05:17:00""""""",73,7.8,
"""""""2013-12-01 05:18:00""""""",80,7.4,
"""""""2013-12-01 05:19:00""""""",57,8.4,
"""""""2013-12-01 05:20:00""""""",85,6.6,
"""""""2013-12-01 05:21:00""""""",72,7.5,
"""""""2013-12-01 05:22:00""""""",72,8.4,
"""""""2013-12-01 05:23:00""""""",56,8.3,
"""""""2013-12-01 05:24:00""""""",66,9.1,
"""""""2013-12-01 05:25:00""""""",75,8.7,
"""""""2013-12-01 05:26:00""""""",73,9.5,
"""""""2013-12-01 05:27:00""""""",72,6.4,
"""""""2013-12-01 05:28:00""""""",63,8.6,
"""""""2013-12-01 05:29:00""""""",70,8.9,
"""""""2013-12-01 05:30:00""""""",57,7.5,
"""""""2013-12-01 05:31:00""""""",52,6.8,
"""""""2013-12-01 05:32:00""""""",45,8.1,
"""""""2013-12-01 05:33:00""""""",68,9.3,
"""""""2013-12-01 05:34:00""""""",50,9.2,
"""""""2013-12-01 05:35:00""""""",66,6.9,
"""""""2013-12-01 05:36:00""""""",68,8.3,
"""""""2013-12-01 05:37:00""""""",46,9.4,
"""""""2013-12-01 05:38:00""""""",58,8.5,
"""""""2013-12-01 05:39:00""""""",56,9.2,
"""""""2013-12-01 05:40:00""""""",42,6.5,
"""""""2013-12-01 05:41:00""""""",52,8.8,
"""""""2013-12-01 05:42:00""""""",57,8,
"""""""2013-12-01 05:43:00""""""",67,5.9,
"""""""2013-12-01 05:44:00""""""",79,7.1,
"""""""2013-12-01 05:45:00""""""",67,7.7,
"""""""2013-12-01 05:46:00""""""",62,10.3,
"""""""2013-12-01 05:47:00""""""",62,8.9,
"""""""2013-12-01 05:48:00""""""",53,7.4,
"""""""2013-12-01 05:49:00""""""",39,6,
"""""""2013-12-01 05:50:00""""""",67,5.1,
"""""""2013-12-01 05:51:00""""""",55,7.3,
"""""""2013-12-01 05:52:00""""""",62,6.5,
"""""""2013-12-01 05:53:00""""""",25,5.2,
"""""""2013-12-01 05:54:00""""""",61,5.2,
"""""""2013-12-01 05:55:00""""""",57,7.4,
"""""""2013-12-01 05:56:00""""""",59,7.3,
"""""""2013-12-01 05:57:00""""""",48,6.2,
"""""""2013-12-01 05:58:00""""""",55,8.6,
"""""""2013-12-01 05:59:00""""""",37,7.4,
"""""""2013-12-01 06:00:00""""""",49,7.1,
"""""""2013-12-01 06:01:00""""""",50,5.8,
"""""""2013-12-01 06:02:00""""""",54,5.2,
"""""""2013-12-01 06:03:00""""""",80,4.5,
"""""""2013-12-01 06:04:00""""""",59,5.4,
"""""""2013-12-01 06:05:00""""""",52,6,
"""""""2013-12-01 06:06:00""""""",43,5.7,
"""""""2013-12-01 06:07:00""""""",73,6,
"""""""2013-12-01 06:08:00""""""",50,4.6,
"""""""2013-12-01 06:09:00""""""",81,5.5,
"""""""2013-12-01 06:10:00""""""",35,4.3,
"""""""2013-12-01 06:11:00""""""",73,7,
"""""""2013-12-01 06:12:00""""""",60,6,
"""""""2013-12-01 06:13:00""""""",51,6.4,
"""""""2013-12-01 06:14:00""""""",79,4.3,
"""""""2013-12-01 06:15:00""""""",88,3.7,
"""""""2013-12-01 06:16:00""""""",62,5.1,
"""""""2013-12-01 06:17:00""""""",51,5.3,
"""""""2013-12-01 06:18:00""""""",71,4.2,
"""""""2013-12-01 06:19:00""""""",74,3.9,
"""""""2013-12-01 06:20:00""""""",72,4.4,
"""""""2013-12-01 06:21:00""""""",78,4.6,
"""""""2013-12-01 06:22:00""""""",89,4.3,
"""""""2013-12-01 06:23:00""""""",73,3.8,
"""""""2013-12-01 06:24:00""""""",197,3.8,
"""""""2013-12-01 06:25:00""""""",70,4,
"""""""2013-12-01 06:26:00""""""",59,5.3,
"""""""2013-12-01 06:27:00""""""",42,6.7,
"""""""2013-12-01 06:28:00""""""",46,4.7,
"""""""2013-12-01 06:29:00""""""",50,3.7,
"""""""2013-12-01 06:30:00""""""",48,5.5,
"""""""2013-12-01 06:31:00""""""",69,5.5,
"""""""2013-12-01 06:32:00""""""",56,4.3,
"""""""2013-12-01 06:33:00""""""",74,4.3,
"""""""2013-12-01 06:34:00""""""",87,5.5,
"""""""2013-12-01 06:35:00""""""",74,3.6,
"""""""2013-12-01 06:36:00""""""",62,3.3,
"""""""2013-12-01 06:37:00""""""",76,5,
"""""""2013-12-01 06:38:00""""""",46,5.4,
"""""""2013-12-01 06:39:00""""""",251,4.5,
"""""""2013-12-01 06:40:00""""""",319,4.9,
"""""""2013-12-01 06:41:00""""""",53,4.1,
"""""""2013-12-01 06:42:00""""""",70,3.9,
"""""""2013-12-01 06:43:00""""""",61,5.2,
"""""""2013-12-01 06:44:00""""""",67,8.4,
"""""""2013-12-01 06:45:00""""""",17,9.4,
"""""""2013-12-01 06:46:00""""""",45,8.2,
"""""""2013-12-01 06:47:00""""""",58,8.1,
"""""""2013-12-01 06:48:00""""""",55,9.2,
"""""""2013-12-01 06:49:00""""""",56,8.1,
"""""""2013-12-01 06:50:00""""""",56,8.9,
"""""""2013-12-01 06:51:00""""""",47,8.4,
"""""""2013-12-01 06:52:00""""""",53,8,
"""""""2013-12-01 06:53:00""""""",65,7.2,
"""""""2013-12-01 06:54:00""""""",56,8.7,
"""""""2013-12-01 06:55:00""""""",46,8.1,
"""""""2013-12-01 06:56:00""""""",58,9.3,
"""""""2013-12-01 06:57:00""""""",49,10.7,
"""""""2013-12-01 06:58:00""""""",53,11.3,
"""""""2013-12-01 06:59:00""""""",52,9.4,
"""""""2013-12-01 07:00:00""""""",60,9,
"""""""2013-12-01 07:01:00""""""",56,8.2,
"""""""2013-12-01 07:02:00""""""",57,8.2,
"""""""2013-12-01 07:03:00""""""",59,9.9,
"""""""2013-12-01 07:04:00""""""",64,7.9,
"""""""2013-12-01 07:05:00""""""",50,9.4,
"""""""2013-12-01 07:06:00""""""",74,8.2,
"""""""2013-12-01 07:07:00""""""",60,8.4,
"""""""2013-12-01 07:08:00""""""",50,9.1,
"""""""2013-12-01 07:09:00""""""",55,6.9,
"""""""2013-12-01 07:10:00""""""",62,8.2,
"""""""2013-12-01 07:11:00""""""",40,8.5,
"""""""2013-12-01 07:12:00""""""",73,5.6,
"""""""2013-12-01 07:13:00""""""",50,6.5,
"""""""2013-12-01 07:14:00""""""",58,6.8,
"""""""2013-12-01 07:15:00""""""",56,5.3,
"""""""2013-12-01 07:16:00""""""",55,3.8,
"""""""2013-12-01 07:17:00""""""",77,3.9,
"""""""2013-12-01 07:18:00""""""",61,4.9,
"""""""2013-12-01 07:19:00""""""",83,4,
"""""""2013-12-01 07:20:00""""""",48,5.2,
"""""""2013-12-01 07:21:00""""""",36,5,
"""""""2013-12-01 07:22:00""""""",50,4.5,
"""""""2013-12-01 07:23:00""""""",77,3.1,
"""""""2013-12-01 07:24:00""""""",76,3.9,
"""""""2013-12-01 07:25:00""""""",57,3.2,
"""""""2013-12-01 07:26:00""""""",55,3.4,
"""""""2013-12-01 07:27:00""""""",40,5.2,
"""""""2013-12-01 07:28:00""""""",87,3.1,
"""""""2013-12-01 07:29:00""""""",42,4.3,
"""""""2013-12-01 07:30:00""""""",61,3.1,
"""""""2013-12-01 07:31:00""""""",55,3.1,
"""""""2013-12-01 07:32:00""""""",76,2.8,
"""""""2013-12-01 07:33:00""""""",62,4.8,
"""""""2013-12-01 07:34:00""""""",75,4.5,
"""""""2013-12-01 07:35:00""""""",66,5.3,
"""""""2013-12-01 07:36:00""""""",42,5,
"""""""2013-12-01 07:37:00""""""",53,4.3,
"""""""2013-12-01 07:38:00""""""",273,3.9,
"""""""2013-12-01 07:39:00""""""",272,4.1,
"""""""2013-12-01 07:40:00""""""",2,5,
"""""""2013-12-01 07:41:00""""""",87,6.8,
"""""""2013-12-01 07:42:00""""""",33,6.1,
"""""""2013-12-01 07:43:00""""""",55,5.2,
"""""""2013-12-01 07:44:00""""""",193,5.5,
"""""""2013-12-01 07:45:00""""""",76,4,
"""""""2013-12-01 07:46:00""""""",83,4.2,
"""""""2013-12-01 07:47:00""""""",118,4.7,
"""""""2013-12-01 07:48:00""""""",251,4.3,
"""""""2013-12-01 07:49:00""""""",116,5.6,
"""""""2013-12-01 07:50:00""""""",99,6.6,
"""""""2013-12-01 07:51:00""""""",239,5,
"""""""2013-12-01 07:52:00""""""",171,6,
"""""""2013-12-01 07:53:00""""""",204,5.6,
"""""""2013-12-01 07:54:00""""""",126,5.4,
"""""""2013-12-01 07:55:00""""""",109,7.3,
"""""""2013-12-01 07:56:00""""""",57,4.6,
"""""""2013-12-01 07:57:00""""""",93,5.9,
"""""""2013-12-01 07:58:00""""""",3,5.2,
"""""""2013-12-01 07:59:00""""""",258,4.9,
"""""""2013-12-01 08:00:00""""""",234,5.3,
"""""""2013-12-01 08:01:00""""""",306,2.9,
"""""""2013-12-01 08:02:00""""""",249,0.9,
"""""""2013-12-01 08:03:00""""""",235,0.8,
"""""""2013-12-01 08:04:00""""""",229,0.8,
"""""""2013-12-01 08:05:00""""""",226,1,
"""""""2013-12-01 08:06:00""""""",238,1,
"""""""2013-12-01 08:07:00""""""",250,0.9,
"""""""2013-12-01 08:08:00""""""",231,4,
"""""""2013-12-01 08:09:00""""""",275,2.9,
"""""""2013-12-01 08:10:00""""""",229,4.9,
"""""""2013-12-01 08:11:00""""""",41,3.3,
"""""""2013-12-01 08:12:00""""""",124,3,
"""""""2013-12-01 08:13:00""""""",287,4.3,
"""""""2013-12-01 08:14:00""""""",10,4.6,
"""""""2013-12-01 08:15:00""""""",255,1.2,
"""""""2013-12-01 08:16:00""""""",50,1.5,
"""""""2013-12-01 08:17:00""""""",299,4.2,
"""""""2013-12-01 08:18:00""""""",255,4.9,
"""""""2013-12-01 08:19:00""""""",27,5.2,
"""""""2013-12-01 08:20:00""""""",285,5.1,
"""""""2013-12-01 08:21:00""""""",67,1.9,
"""""""2013-12-01 08:22:00""""""",47,1.6,
"""""""2013-12-01 08:23:00""""""",191,4.8,
"""""""2013-12-01 08:24:00""""""",63,1.9,
"""""""2013-12-01 08:25:00""""""",220,1.7,
"""""""2013-12-01 08:26:00""""""",83,0.7,
"""""""2013-12-01 10:27:00""""""",4,4.9,
"""""""2013-12-01 10:27:00""""""",182,5.2,
"""""""2013-12-01 10:27:00""""""",341,4.9,
"""""""2013-12-01 10:27:00""""""",136,4.5,
"""""""2013-12-01 10:27:00""""""",165,5.1,
"""""""2013-12-01 10:27:00""""""",86,1.6,
"""""""2013-12-01 10:27:00""""""",120,3.6,
"""""""2013-12-01 10:27:00""""""",72,2.7,
"""""""2013-12-01 10:27:00""""""",78,2.5,
"""""""2013-12-01 10:27:00""""""",73,1,
"""""""2013-12-01 10:27:00""""""",299,3.7,
"""""""2013-12-01 10:27:00""""""",259,3.3,
"""""""2013-12-01 10:27:00""""""",59,2.1,
"""""""2013-12-01 10:27:00""""""",134,4.3,
"""""""2013-12-01 10:27:00""""""",60,3.5,
"""""""2013-12-01 10:27:00""""""",286,4.3,
"""""""2013-12-01 10:27:00""""""",45,1.7,
"""""""2013-12-01 10:27:00""""""",14,4.5,
"""""""2013-12-01 10:27:00""""""",343,5.9,
"""""""2013-12-01 10:27:00""""""",0,5.5,
"""""""2013-12-01 10:27:00""""""",358,5.3,
"""""""2013-12-01 10:27:00""""""",303,4.8,
"""""""2013-12-01 10:27:00""""""",343,5.6,
"""""""2013-12-01 10:27:00""""""",358,4.8,
"""""""2013-12-01 10:27:00""""""",190,5.5,
"""""""2013-12-01 10:27:00""""""",17,6.1,
"""""""2013-12-01 10:27:00""""""",2,6.9,
"""""""2013-12-01 10:27:00""""""",41,4.3,
"""""""2013-12-01 10:27:00""""""",331,6.4,
"""""""2013-12-01 10:27:00""""""",284,4.6,
"""""""2013-12-01 10:27:00""""""",325,5.9,
"""""""2013-12-01 10:27:00""""""",272,5.6,
"""""""2013-12-01 10:27:00""""""",289,5.9,
"""""""2013-12-01 10:27:00""""""",344,6.1,
"""""""2013-12-01 10:27:00""""""",23,6,
"""""""2013-12-01 10:27:00""""""",26,6.3,
"""""""2013-12-01 10:27:00""""""",133,6.1,
"""""""2013-12-01 10:27:00""""""",187,5.1,
"""""""2013-12-01 10:27:00""""""",27,6.2,
"""""""2013-12-01 10:27:00""""""",287,5.9,
"""""""2013-12-01 10:27:00""""""",357,6.4,
"""""""2013-12-01 10:27:00""""""",258,3.3,
"""""""2013-12-01 10:27:00""""""",259,3.4,
"""""""2013-12-01 10:27:00""""""",235,3.7,
"""""""2013-12-01 10:27:00""""""",249,2.9,
"""""""2013-12-01 10:27:00""""""",266,2,
"""""""2013-12-01 10:27:00""""""",254,1.7,
"""""""2013-12-01 10:27:00""""""",254,2.7,
"""""""2013-12-01 10:27:00""""""",224,5.3,
"""""""2013-12-01 10:27:00""""""",302,5.7,